tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,133,1,4.1339177,1569535231,Regular,680c4f6911990c447e371a1062db9c137ca18a5dfad1b6739543ac296564a7ff
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,188,1,4.41707535,1569527958,Regular,a91431641185a7061139efd365af9ad852ea0e73a567373df7b08137ebcec6fe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,199,1,4.22753013,1569527246,Regular,d80f5038110eefae6e0b17fe1c45be2dcb24e390e3f140b0c3edc00a1fea95fe
a324352481365f99282f41f5fcbf029d832598113f9a6940c9443c0b63586b33,-1,28,1,4.25921256,1559762360,Regular,b29c0df4a683cb0eb08798d258af399a8e9314eddb05f255252b9ec50bdecafa
4288fc733d650826073a875d140dbc82599228259c4470d2ee71c1c0e297b0af,-1,7,1,4.15868202,1557968091,Regular,5268f2f709844beba130168c58d025e6d656476510f0b4e15d3655ef3ee6a9fa
46f2d8b2c854e001079035ae9bf8f99e93c438eca3bafe3af84f2e79e4ba8321,-1,1,1,4.28820587,1550776454,Regular,68ebea48039b143c3e7e4c407288dc3f8ecfd459ba63ddc2c0e7f6d19c4dfdf9
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,130,1,4.83773924,1531497101,Regular,ecd746b9d632ff190f7f7d15305e38aa8552d7f5f3230c12cbb14f41562921f8
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,82,1,4.19801897,1519929803,Regular,80265ce11ae0010d69d5cb4a5a998655eaad62ac101d9f3bab3b89bb448107f5
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,106,1,3.99922274,1519929803,Regular,c86c86c90a3f77e299c17b3ba9d0b0a5112b8bcf8dd9ffc89eb833fbd9ad5ef4
dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c,-1,0,1,4.28962219,1519929803,Regular,d9d605fc4873359580fc7dc5e5ef3831d74bbed2ab46504e32bd10f9ee1125f5
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,102,1,4.04406263,1516130880,Regular,05e8f369d880be457508171d30052c50d5660fe0702a625e91789bf821e096f3
903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e,-1,23,1,4.1108929,1515308285,Regular,14ecd79b558902406244399d811411fb494e9e6e08364e5d42016fda8c8a8ef0
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,130,1,4.55879345,1515033608,Regular,b87a7be480388f8194bdc0d82385a4ae70b29cce013a33d4d689b950e16a7aef
dc57e18c91e16d3ebf34553a76f028a18dba45fe6dec95e280c312553744da55,-1,10,1,3.99686885,1514304433,Regular,344c39e0d97e68e608c36dc5ebccfc8559a385f38db7806a094f831e4ede23cc
344c39e0d97e68e608c36dc5ebccfc8559a385f38db7806a094f831e4ede23cc,1,24,1,3.99686885,1514266597,Regular,dc57e18c91e16d3ebf34553a76f028a18dba45fe6dec95e280c312553744da55
e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53,-1,10,1,3.9991735,1513991955,Regular,9573fc84d30e2a8dedf57959266369c347226544336b5f732e657c1e40ffcb53
9573fc84d30e2a8dedf57959266369c347226544336b5f732e657c1e40ffcb53,1,4,1,3.9991735,1513991156,Regular,e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53
113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c,-1,68,1,4.34354144,1512671463,Regular,39a0be9ead9a7c48d0aa0d81ffc9222eccee09a53a9b17a927c131fc28e3a7de
e9b9fd3db210e15ea26986d40bad1a3671ad3796a0925d20ec3bcdf6dfc10ed4,-1,20,1,4.20492582,1512549423,Regular,5dbcc9a24dcb75fe8897c246a9caab9953659b26a27cf227f9e14be6174a5ab7
5dbcc9a24dcb75fe8897c246a9caab9953659b26a27cf227f9e14be6174a5ab7,1,13,1,4.20492582,1512547840,Regular,e9b9fd3db210e15ea26986d40bad1a3671ad3796a0925d20ec3bcdf6dfc10ed4
980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789,-1,15,1,4.80485662,1512532156,Regular,e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3
e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3,1,3,1,4.80485662,1512531501,Regular,980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789
227360c1ed6c092fcfbcefbe0aad11a0a641db68f84b3ea01e61424883cb142b,-1,20,1,4.09979442,1512528096,Regular,4b5822d60b72d27d942ed93a74d39751dd6aca858ca8c623b4cb343d730e4ab9
eb48c5d565173da6ea09e9e0d918e36e7827b328221949f05ec9583c5ed976f6,-1,4,1,4.20862079,1512497064,Regular,fca6514a5101da6b4b7437ef8391476caff98b12afa1fb9bd64fc0adf6fdb33f
fca6514a5101da6b4b7437ef8391476caff98b12afa1fb9bd64fc0adf6fdb33f,1,9,1,4.20862079,1512492584,Regular,eb48c5d565173da6ea09e9e0d918e36e7827b328221949f05ec9583c5ed976f6
38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057,-1,17,1,4.01337492,1512486513,Regular,e5a6cda9e1336601d85754d7987317a835faa1df2f90f77373cebea08f2b9490
23e109a707d7c4b34ebf34a9c8942b2f36efdd335513684b3631ffd94db7eccf,-1,22,1,4.04637733,1512485763,Regular,4b754181de3c82356a58686e44f04216e4fa304a7aee9234d86a328133c0ad89
4b754181de3c82356a58686e44f04216e4fa304a7aee9234d86a328133c0ad89,1,15,1,4.04637733,1512473420,Regular,23e109a707d7c4b34ebf34a9c8942b2f36efdd335513684b3631ffd94db7eccf
e5a6cda9e1336601d85754d7987317a835faa1df2f90f77373cebea08f2b9490,1,11,1,4.01337492,1512470721,Regular,38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057
6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2,-1,106,1,4.27824043,1512461755,Regular,b12be5a2c804b2fce8adccc05bd5186ac94b8949d88339040beb8321b82b9ab0
7e6168a205b95fba400db296ec568fc342847c7643ed44738d5b121a2e089ab5,-1,35,1,4.36870214,1512456558,Regular,dc4fe6b8b1710a1c3d961a7fd94e0517ab810e5ba1c1f31f272a59967994adaf
9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713,-1,54,1,4.79581622,1512446147,Regular,60b32c3177c26c56dc68e45e16f8fdd2aaf7cff2c27c7a77f1b2d0eaa638d155
dc4fe6b8b1710a1c3d961a7fd94e0517ab810e5ba1c1f31f272a59967994adaf,1,0,1,4.36870214,1512444563,Regular,7e6168a205b95fba400db296ec568fc342847c7643ed44738d5b121a2e089ab5
60b32c3177c26c56dc68e45e16f8fdd2aaf7cff2c27c7a77f1b2d0eaa638d155,1,30,1,4.79581622,1512440196,Regular,9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713
9cd5742fa8dcc40f7b7ad80e4a4b74687f5a469beee49a710960db49c06c4c32,-1,3,1,4.96265501,1512432572,Regular,1c53a7557b14f950bd2ed072e9257b5189204f3371eea178b48710051bfd6c4c
1c53a7557b14f950bd2ed072e9257b5189204f3371eea178b48710051bfd6c4c,1,9,1,4.96265501,1512430821,Regular,9cd5742fa8dcc40f7b7ad80e4a4b74687f5a469beee49a710960db49c06c4c32
b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6,-1,29,1,8.20380321,1512420605,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,94,1,8.20380321,1512417310,Regular,b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6
3ca41269247537e1d77e2c8d36b091a164aafca72199a0bfaa8202265db24f37,-1,9,1,5.00285363,1512415053,Regular,5e30b7b7df641590328a5dbc4be61c5b1bd69d72c0858e386d481289f227fc19
5e30b7b7df641590328a5dbc4be61c5b1bd69d72c0858e386d481289f227fc19,1,10,1,5.00285363,1512412369,Regular,3ca41269247537e1d77e2c8d36b091a164aafca72199a0bfaa8202265db24f37
4b5822d60b72d27d942ed93a74d39751dd6aca858ca8c623b4cb343d730e4ab9,1,18,1,4.09979442,1512377248,Regular,227360c1ed6c092fcfbcefbe0aad11a0a641db68f84b3ea01e61424883cb142b
39a0be9ead9a7c48d0aa0d81ffc9222eccee09a53a9b17a927c131fc28e3a7de,1,1,1,4.34354144,1512300185,Regular,113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c
a7f6274b2d8e6149fd2971b94eafeb5c8a30a1696205a56adac2dab545b459e4,-1,18,1,4.07374724,1512294365,Regular,727a313c1554c91bed7ec8659976c12126a0ddaf514f35230a9ae9d036b3f507
727a313c1554c91bed7ec8659976c12126a0ddaf514f35230a9ae9d036b3f507,1,7,1,4.07374724,1512292700,Regular,a7f6274b2d8e6149fd2971b94eafeb5c8a30a1696205a56adac2dab545b459e4
b12be5a2c804b2fce8adccc05bd5186ac94b8949d88339040beb8321b82b9ab0,1,9,1,4.27824043,1512285348,Regular,6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2
ed5712bb68e4ac55ac08f4e3b145611bd2262c524f5039877eccf482d953dfb7,-1,16,1,7.66534839,1512282913,Regular,b7e638ca8861067514e9289b0fb82387bde499c47d9f62a9f718ca597f8eb28b
b7e638ca8861067514e9289b0fb82387bde499c47d9f62a9f718ca597f8eb28b,1,1,1,7.66534839,1512280952,Regular,ed5712bb68e4ac55ac08f4e3b145611bd2262c524f5039877eccf482d953dfb7
cf2b7246f92eeef8a78bc80e874b7b36cf491fc8e0f930124ea3e33c5e6e4f45,-1,0,1,4.19273672,1512269424,Regular,f89e51698f49d00364de096d9065aaeeb975b4680e10022b8ebc8525e0e49264
f89e51698f49d00364de096d9065aaeeb975b4680e10022b8ebc8525e0e49264,1,1,1,4.19273672,1512267243,Regular,cf2b7246f92eeef8a78bc80e874b7b36cf491fc8e0f930124ea3e33c5e6e4f45
ffe05a7b0dbb7b7acc31c70e3860f13e999b58028c41067e538f96471e70dd63,-1,33,1,4.1746506,1512263569,Regular,d727307036abcd45754b3cf612e47cc5ef33eb4ce856c3b7ca98735cd02b9d6b
d727307036abcd45754b3cf612e47cc5ef33eb4ce856c3b7ca98735cd02b9d6b,1,17,1,4.1746506,1512257806,Regular,ffe05a7b0dbb7b7acc31c70e3860f13e999b58028c41067e538f96471e70dd63
fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2,-1,10,1,7.85206662,1512247256,Regular,1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd
ec78692d6623e326c172ad61dc5092aee2789d1e786b7b5ec5282910daf974ba,-1,11,1,4.34572656,1512230270,Regular,c234d619b44a967b673f5f9ec061f5cd469b6174c6a1d56ba84a143cc76107aa
1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd,1,49,1,7.85206662,1512219606,Regular,fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2
7a4b3ce41f215b753bb2e124d7507acdd114654927787002eca785f3295b6567,-1,21,1,5.301564,1512214582,Regular,81248c0a321324122f148f380a797140787ce1f71aa7a40d832b31a17f669476
837832081f67bb1353e060ed16ceaa1232c1b11d0908eb2c64212bf9cdd22d87,-1,5,1,4.90071707,1512214064,Regular,c913d245d0cac4ddbfc8abdd5d7431c3c2cff992c107d9961fc564be7780e935
c913d245d0cac4ddbfc8abdd5d7431c3c2cff992c107d9961fc564be7780e935,1,1,1,4.90071707,1512213885,Regular,837832081f67bb1353e060ed16ceaa1232c1b11d0908eb2c64212bf9cdd22d87
a215d2d8ff4578a5033478ea4bd8a4d1e4242ac434abc5685d91022ee6baad05,-1,1,1,4.54236911,1512212079,Regular,825a2636b96ddc9c4fef779f74993fab14ef8d4cfbb3d2743073c9176e3af60e
825a2636b96ddc9c4fef779f74993fab14ef8d4cfbb3d2743073c9176e3af60e,1,8,1,4.54236911,1512211113,Regular,a215d2d8ff4578a5033478ea4bd8a4d1e4242ac434abc5685d91022ee6baad05
81248c0a321324122f148f380a797140787ce1f71aa7a40d832b31a17f669476,1,11,1,5.301564,1512202745,Regular,7a4b3ce41f215b753bb2e124d7507acdd114654927787002eca785f3295b6567
c234d619b44a967b673f5f9ec061f5cd469b6174c6a1d56ba84a143cc76107aa,1,35,1,4.34572656,1512199263,Regular,ec78692d6623e326c172ad61dc5092aee2789d1e786b7b5ec5282910daf974ba
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,4,1,6.37637952,1512198082,Regular,0795dbca5408bc58be5d6e3e7595a64bc52066b18c16a7ce5997fd3714775c10
