tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b067c5aba9130682331fa3a0f3ddc70a4c002ff8df7b82af75f333054a18c4e,-1,1,1,79.72525372,1523275918,Vote,3df5ca622bd90d63b7be9fd1c0dbcf5b2eeb3d85361fa61bb998f1650fee6464
184ac7c482fd7bf5106db08d26f69881743ad5914ed4de604d3e15172d1bc88a,-1,1,1,85.64718628,1523060119,Vote,0c00788ba2fce66d8583b01cf30402f235242676672ffc59094454763388af0e
3b7da9791ecc9a91a803db3545ded7b39a5b93152ff7ed4df131642eaeb31d34,-1,0,1,84.70620943,1522120910,Revocation,496c763b282c8f122542d4e1af4647c945693fa74dbda7c036e874be101da008
8ece252e46aaadfe6010aa6138ca382c0b4a07fb13bbe101108bf23dfd87d897,-1,1,1,83.1651405,1521912283,Vote,f35b2e9fd7057ee7e60fb58429b5d46e895faa7fc3540af0ac7a2a9821412906
60aa6e62225bf586ab00e7b9c894d769af8846c10e1a535ed025a8248f850dbb,-1,1,1,71.86532693,1521532448,Vote,9e521fb3cad3943732410b0014b266e1f281da730760eaa9c8f05864a3f621d5
75039da8c0bd028029c4990809997b516f5f545112b5e5b4242acc42773cf085,-1,1,1,84.78755516,1520245974,Vote,7e2117cb6eb13f62dd252add2b413e82ea216f710a47cee284a7474952c6c66c
ee3a9dc6126411d5a984a33ecddaecb6f805166173c0dccbe5cd4a0ae1aa5ebf,-1,1,1,85.01879547,1519603585,Vote,d91c16f207c65a73c7df627de2a3d79690de9ea4b61242089833b80c4638a0c5
ec65cdf1fca93b7c6b6f50857c8922c2b62cb077f1cfe126fed80952079ddf5c,-1,1,1,79.83357291,1518805016,Vote,aa1f9838eccb1fe48b93fbb92ea65ea74a1be916268be9d990f53ed8ad39bd25
6502913b0e4da995bcd97c87a414f7744ad28cfa02d0a34d57b0e2f902ceab2d,-1,1,1,80.87540426,1518605972,Vote,e36cb1af456f55db258d37fb1f10e90c37ce95c7b7ee2fd20491c8b9075b66e6
1badc3bb6f8b3824b5ef5b436be9a26683b694fee1b8e4007853789302d32954,-1,1,1,85.64718628,1518451044,Vote,e1a379d83ae5d951af7ee587fa32aa7c895cd7e75e4137ed2cf3407942b4c478
99e052b994bb9bab3733c3bbedbf1b8ace3a2eee7c365a8e7224f1a204c228a4,-1,1,1,89.45660803,1517671809,Vote,1f4784719d93e08967360d73aa6638d52ecc06715053218ae36debefdb75b9c9
