tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66bfce3678214761a74facb2cd2a0438e2ecb81b1942167968bcfaa46e462765,-1,0,1,0.00890619,1587635228,Ticket,105df3348c899f8661d485195fb5c1df0c75b819db364687ac226d0cf4b83f66
66bfce3678214761a74facb2cd2a0438e2ecb81b1942167968bcfaa46e462765,-1,1,1,139.870405,1587635228,Ticket,105df3348c899f8661d485195fb5c1df0c75b819db364687ac226d0cf4b83f66
d4b5e8c8445a8c89c06d010c9da90307626ae27a947bd3c596aec512f29962a2,-1,1,1,139.870405,1587635228,Ticket,105df3348c899f8661d485195fb5c1df0c75b819db364687ac226d0cf4b83f66
d4b5e8c8445a8c89c06d010c9da90307626ae27a947bd3c596aec512f29962a2,-1,0,1,0.00890619,1587635228,Ticket,105df3348c899f8661d485195fb5c1df0c75b819db364687ac226d0cf4b83f66
f08a5bf913eaf91572b56c9c477c19a3399dc7fdc6fd035e65934846679c3d09,-1,0,1,0.00890619,1587635228,Ticket,105df3348c899f8661d485195fb5c1df0c75b819db364687ac226d0cf4b83f66
f08a5bf913eaf91572b56c9c477c19a3399dc7fdc6fd035e65934846679c3d09,-1,1,1,139.870405,1587635228,Ticket,105df3348c899f8661d485195fb5c1df0c75b819db364687ac226d0cf4b83f66
105df3348c899f8661d485195fb5c1df0c75b819db364687ac226d0cf4b83f66,1,1,1,139.870405,1587635107,Regular,f08a5bf913eaf91572b56c9c477c19a3399dc7fdc6fd035e65934846679c3d09
105df3348c899f8661d485195fb5c1df0c75b819db364687ac226d0cf4b83f66,1,4,1,0.00890619,1587635107,Regular,d4b5e8c8445a8c89c06d010c9da90307626ae27a947bd3c596aec512f29962a2
105df3348c899f8661d485195fb5c1df0c75b819db364687ac226d0cf4b83f66,1,5,1,139.870405,1587635107,Regular,d4b5e8c8445a8c89c06d010c9da90307626ae27a947bd3c596aec512f29962a2
105df3348c899f8661d485195fb5c1df0c75b819db364687ac226d0cf4b83f66,1,2,1,0.00890619,1587635107,Regular,66bfce3678214761a74facb2cd2a0438e2ecb81b1942167968bcfaa46e462765
105df3348c899f8661d485195fb5c1df0c75b819db364687ac226d0cf4b83f66,1,3,1,139.870405,1587635107,Regular,66bfce3678214761a74facb2cd2a0438e2ecb81b1942167968bcfaa46e462765
105df3348c899f8661d485195fb5c1df0c75b819db364687ac226d0cf4b83f66,1,0,1,0.00890619,1587635107,Regular,f08a5bf913eaf91572b56c9c477c19a3399dc7fdc6fd035e65934846679c3d09
