tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73af7592816152e1db7d61aa30b5199ca86fcc5a8962231e4aa047c74ef1490a,-1,1,1,103.77929122,1553239433,Vote,16214c94e746d40d13a18631809c1b2c4c0727ac819ab4b28f24820e42898d9e
6b326a4716d58241dda442610a8565131ccc99f02f62747697c4ea43ab3f4b20,-1,1,1,100.68314049,1552737451,Vote,d1e6dce49e0d7f65209bf43940e8e9ed5f89f65f53b804d735c345a425a24f7b
51ef153bb5e23da8200e6454c20f675520f551ad1b679b8c41462865f2eb5f2a,-1,1,1,110.2899412,1552521508,Vote,e91d5fd0e1bf9a3f5785838787420de083914eac2cac42ff9460f8ccebc180f5
01a6a7ab658e2a540e58df7c06baace22ed0ca4ff2c30d94e1b390aabacd0354,-1,1,1,102.47763778,1551701094,Vote,90e196597a380dba86ee72a0c457649deb234782aab48f2d42f34386e616d0a2
21be7d946feafeee46bb7f6295210227b68b42bc241bb702f8bb1d2921761677,-1,1,1,102.68246723,1551523908,Vote,2729fe2a78f3ae2bf8d8fbaba995690561956013a8ba6eee29fd454fda31849c
558d70177833fdea36fa105a727e651dec046652fb609d529a073318d8aaf98a,-1,1,1,109.73586294,1550900028,Vote,cfd259ba9d190116a622de247a4715c44ebbb44c7f80c7543444b2a7927374d2
1c592158ce4d7b3836bd05dcb18c088cf7e7e3a52e593c2d64906aaf3c99f8c3,-1,1,1,109.73586294,1550198127,Vote,3cdfe1af59527e18aeb44715b838aacd4b059559d20410cf55d0ee69cc117a2c
741e14eeca3ceea506f86f994ce3671477009cc6b56ec5cbc75b48ade66ef6f4,-1,1,1,102.47763778,1550064030,Vote,277d17edaf090a49da2e0d0d7d0ca8f9c6427734ed730159980c73bdc6afc4b1
5cd40f909913ae46e6980f6aa7f11c3cecc9a3b1efea991cd537fbfdf92e4e1d,-1,1,1,110.2899412,1548800383,Vote,90590308eea5f23415d1e747e92ccf2dc045fdc1b0dc416c6c471a83edd9d42b
351ebe5a1b2a9a6a998054cb10fc6df7c9e1c50efa02fb6f22b0ff08ab89a9b7,-1,1,1,102.18555919,1547663061,Vote,fb60b651c671eef7ab3bdd59fe607c0243050f5046229362a2fca0d996563651
2e58bb25a69f25d4de5ab6d01712abcb8e605c04ab3de5195511c866413b27cb,-1,1,1,102.47763778,1547501900,Vote,45130d1618f10d03093bfc3267a51070b1fa5af6ebfefeeecdb50323281d3a8b
e91d5fd0e1bf9a3f5785838787420de083914eac2cac42ff9460f8ccebc180f5,1,0,1,110.2899412,1547243099,Ticket,51ef153bb5e23da8200e6454c20f675520f551ad1b679b8c41462865f2eb5f2a
90590308eea5f23415d1e747e92ccf2dc045fdc1b0dc416c6c471a83edd9d42b,1,0,1,110.2899412,1547240181,Ticket,5cd40f909913ae46e6980f6aa7f11c3cecc9a3b1efea991cd537fbfdf92e4e1d
66ff630cd76cd1242ef840a33435da14a957dc04413a4d37a05081e5f80586d9,-1,1,1,102.68246723,1547222426,Vote,07b4460d2f27460ddd8b866eab6c8321409a411a81bf77fc605d0ba1598ab04b
3cdfe1af59527e18aeb44715b838aacd4b059559d20410cf55d0ee69cc117a2c,1,0,1,109.73586294,1547165040,Ticket,1c592158ce4d7b3836bd05dcb18c088cf7e7e3a52e593c2d64906aaf3c99f8c3
cfd259ba9d190116a622de247a4715c44ebbb44c7f80c7543444b2a7927374d2,1,0,1,109.73586294,1547165040,Ticket,558d70177833fdea36fa105a727e651dec046652fb609d529a073318d8aaf98a
409aab0201371bf17561ff4b3e5cdd9dedd324e411cc765f5e9c2844ce2d7815,-1,1,1,106.87140813,1547158260,Vote,4fbb800d029b0012b140f093989dbba4e98cd986ffa2f741bb8bc774850c5fc1
e277b9abbd109f9f410216b211a966434534a179c6f0338038ae76f0c8270246,-1,1,1,102.47763778,1547136532,Vote,9446d5346a4fdb4a244dd1a8dedb6ce904bc8ad236ff5c1855593cf81ac67a7d
2e82fe157dc104e2ceaa22f555b888e801daff7c2968cde1e96aa648e7b2e508,-1,1,1,103.77929122,1546905173,Vote,063932ba294938e4191cb585c4d886dc94a9f8f26d111a41cd81d3a77d49e7fe
869e58781656ccb8a85e8bf816d59c2493dfc151112250cd5fde577e63fc52ea,-1,1,1,100.42238693,1546840120,Vote,966e0aa424965471928a784c0b4cd03789923f17ff24276ac80c75a178af2afb
4fbb800d029b0012b140f093989dbba4e98cd986ffa2f741bb8bc774850c5fc1,1,0,1,106.87140813,1546681038,Ticket,409aab0201371bf17561ff4b3e5cdd9dedd324e411cc765f5e9c2844ce2d7815
fcd9cca4c96c0f52669c2d4d81faba989a11c03daba1cebd40fe437fc8269a05,-1,1,1,103.77929122,1546577334,Vote,b5ab0a57740e77a77b0c69ca1114ad3e5a981c69e51ffe885b4d1b2237574e8c
07b4460d2f27460ddd8b866eab6c8321409a411a81bf77fc605d0ba1598ab04b,1,0,1,102.68246723,1546462730,Ticket,66ff630cd76cd1242ef840a33435da14a957dc04413a4d37a05081e5f80586d9
2729fe2a78f3ae2bf8d8fbaba995690561956013a8ba6eee29fd454fda31849c,1,0,1,102.68246723,1546462632,Ticket,21be7d946feafeee46bb7f6295210227b68b42bc241bb702f8bb1d2921761677
3d32648048543744e7c92c8a1ebb8b6080ea7dc9a6149592e8ddc0599c7d59c8,-1,1,1,109.02509335,1546355208,Vote,cc1d77e80923d54110cf84a2eb0f78d34d7510fc018702a082ed635ad1a3e67e
a7ef0aa65af429e490ec5cb5869d9bb3942eb9c65acf52e5bbd16ad7f2f151b1,-1,1,1,102.13398125,1546305296,Vote,f2a3fe65e34b9410be011fdd225f78b3a8d4d9465d129ffd7cb86f813d49a7f6
277d17edaf090a49da2e0d0d7d0ca8f9c6427734ed730159980c73bdc6afc4b1,1,0,1,102.47763778,1546203200,Ticket,741e14eeca3ceea506f86f994ce3671477009cc6b56ec5cbc75b48ade66ef6f4
45130d1618f10d03093bfc3267a51070b1fa5af6ebfefeeecdb50323281d3a8b,1,0,1,102.47763778,1546203200,Ticket,2e58bb25a69f25d4de5ab6d01712abcb8e605c04ab3de5195511c866413b27cb
90e196597a380dba86ee72a0c457649deb234782aab48f2d42f34386e616d0a2,1,0,1,102.47763778,1546203200,Ticket,01a6a7ab658e2a540e58df7c06baace22ed0ca4ff2c30d94e1b390aabacd0354
9446d5346a4fdb4a244dd1a8dedb6ce904bc8ad236ff5c1855593cf81ac67a7d,1,0,1,102.47763778,1546203200,Ticket,e277b9abbd109f9f410216b211a966434534a179c6f0338038ae76f0c8270246
7cde6b88bc9efbcb10d520d60b8143fe68eeb08795f3ab99c8b9e06a824efe83,-1,1,1,102.18555919,1546057793,Vote,ca99b0fb6dd48c8c344f7cc7efe262a631a3913cd92a789af332e8fbe74b9be9
ce86162368814f4bb9532b7e4244fe861dfad97bfd6924dca9c1cc35d2e8a62b,-1,1,1,99.87644789,1546007006,Vote,da4ac92a5b4a28bc5fc832e389bcdb89968ebbcaf83bcfd54fd182f9570f5f53
063932ba294938e4191cb585c4d886dc94a9f8f26d111a41cd81d3a77d49e7fe,1,0,1,103.77929122,1545945085,Ticket,2e82fe157dc104e2ceaa22f555b888e801daff7c2968cde1e96aa648e7b2e508
16214c94e746d40d13a18631809c1b2c4c0727ac819ab4b28f24820e42898d9e,1,0,1,103.77929122,1545945085,Ticket,73af7592816152e1db7d61aa30b5199ca86fcc5a8962231e4aa047c74ef1490a
b5ab0a57740e77a77b0c69ca1114ad3e5a981c69e51ffe885b4d1b2237574e8c,1,0,1,103.77929122,1545945085,Ticket,fcd9cca4c96c0f52669c2d4d81faba989a11c03daba1cebd40fe437fc8269a05
a38d8b5cff4496f99d24124133a36275771bd6e89a61c33cdaed15a51fbebdd9,-1,1,1,102.18555919,1545914759,Vote,c095f0283ddd42143eea4756d14914212740440147cbde794909a8483b437174
71bdeca7a4e30beaa6bd73369a975451c00161f35fb7b51c1831930f330cb58b,-1,1,1,101.7322947,1545910957,Vote,60971b94a0d541106ec43f9f3f19fcc9e4007ffdbac3fd8c23a2767b28482afc
e804ddfe010fc8ec6dc8ef63b597807fc02565137a2465c0dce4e879c17c12e0,-1,1,1,102.13398125,1545450768,Vote,5098711df534b8ebc8c74e052d3a2c9ba37820319d0e28dd25fa89feaae26c33
81be7525bb50103a2d98097f4b7172a91b32ab35752f0f3547398feb0c57bb0d,-1,1,1,100.17374192,1545412183,Vote,01365aefee4f90b7742cee3e6e0df35d991967f1a2a59230a10ad6d929d8bc27
