tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,931,1,0.03867105,1696839432,Regular,
f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975,-1,13,1,0.98431605,1606981362,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,53,1,0.86616978,1573214180,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,86,1,0.90730614,1573214180,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,81,1,0.89954395,1573214180,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,69,1,0.89162222,1573214180,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
ac18f77ec87427eb43716231101d23bb6c9ed669beade85087e5da930e798065,-1,0,1,0.93351075,1570872598,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
5f54e27025ce26043f49b61c8ee028a6275ee4b1ca31120b2004f4b276afc318,-1,6,1,0.85959573,1561216645,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,63,1,0.12821154,1560021536,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,97,1,0.13267569,1560021536,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
