tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,85,1,99.999747,1518036614,Regular,1488bad8c20d6cf21d452630be946d91f1d9a55aeb9532bab0bfeacfd0df28f4
61e15b4010a45d6caa2f45770c56efd354a04ce1e35cf07f653db29d4ec7efac,-1,10,1,99.999747,1506328752,Regular,6718e7e279f643435e505281f047a293c7ba24a785f32c9d91f796fca7e1a406
61e15b4010a45d6caa2f45770c56efd354a04ce1e35cf07f653db29d4ec7efac,-1,56,1,99.999747,1506328752,Regular,ebcd59ded873ed15e5e0a01dc5cbf2bf3899e9a3439ae262fecfc18991f7e35a
ebcd59ded873ed15e5e0a01dc5cbf2bf3899e9a3439ae262fecfc18991f7e35a,1,1,1,99.999747,1506323502,Regular,61e15b4010a45d6caa2f45770c56efd354a04ce1e35cf07f653db29d4ec7efac
6718e7e279f643435e505281f047a293c7ba24a785f32c9d91f796fca7e1a406,1,0,1,99.999747,1506323035,Regular,61e15b4010a45d6caa2f45770c56efd354a04ce1e35cf07f653db29d4ec7efac
7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27,-1,32,1,99.999747,1505236332,Regular,b77b8115626a99fd93ec5183f488d33f8dccfcbeece0e7d8de5d9aac9c49efd4
f591203ccf01d46c360b6082e6d33e342cfaf6267edf7d0172a006eb6a6964e5,-1,5,1,99.999747,1505190793,Regular,29799175112d508f065255a7f14d9b12448008e4f085b2c405804fbf99dd562e
29799175112d508f065255a7f14d9b12448008e4f085b2c405804fbf99dd562e,1,1,1,99.999747,1505190003,Regular,f591203ccf01d46c360b6082e6d33e342cfaf6267edf7d0172a006eb6a6964e5
41440051effa50841af269a5371692d0657f5616aaf363daef7ea17f95aceb1a,-1,2,1,99.999747,1505188668,Regular,83aa65b2864be84138ebc43d103cb26a5e293759a5970009a9f5ece2d5f1cb7c
83aa65b2864be84138ebc43d103cb26a5e293759a5970009a9f5ece2d5f1cb7c,1,1,1,99.999747,1505186978,Regular,41440051effa50841af269a5371692d0657f5616aaf363daef7ea17f95aceb1a
b77b8115626a99fd93ec5183f488d33f8dccfcbeece0e7d8de5d9aac9c49efd4,1,1,1,99.999747,1505185233,Regular,7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27
1488bad8c20d6cf21d452630be946d91f1d9a55aeb9532bab0bfeacfd0df28f4,1,1,1,99.999747,1505181610,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
54a2df436d00ba5a4728f7bd32f420e6aeb3acea4d0c8fded87fc74e2deb2239,-1,10,1,99.997589,1505180382,Regular,5dd69b3bbd1fd930ec15bd45786b88cea24aaabd71b2f1b904b78dddf819439a
5dd69b3bbd1fd930ec15bd45786b88cea24aaabd71b2f1b904b78dddf819439a,1,1,1,99.997589,1505179323,Regular,54a2df436d00ba5a4728f7bd32f420e6aeb3acea4d0c8fded87fc74e2deb2239
2b6a26b8003a0cf316555ea21e8f4fa5451d2fcb6396c655d39d13afe11a9965,-1,3,1,0.999249,1502685229,Regular,ad041f328bb1608c4e45c6aa214b136a5a9d7112bfc76792d85aa18c95d59f27
ad041f328bb1608c4e45c6aa214b136a5a9d7112bfc76792d85aa18c95d59f27,1,0,1,0.999249,1502683617,Regular,2b6a26b8003a0cf316555ea21e8f4fa5451d2fcb6396c655d39d13afe11a9965
