tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,332,1,0.21266908,1569527958,Regular,072ec0467a4a890ba82d69608c1f9772c4ae4cf2d498e15bc6a9e2fae47ea4fd
2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d,-1,29,1,0.20053029,1542763884,Regular,fe2716bc535d08b5dc85c908dd9aaa56c68a0c2be055695d9cd9f0a5152323f8
5e8182948774e5029fb09e55e3a02df7e4b8d56f793af9fee30c08387b501ddf,-1,31,1,0.20123119,1542255108,Regular,b12d03858d845b8f2f1c75b64598fd71387552c5c9fc8873b2d149a0d5e7a8f7
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,23,1,0.20607753,1540364055,Regular,919238895a0a65ed2b78659e5eb4c4e5063815aa5f16a81be26807f9ba56d9f4
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,116,1,0.21416786,1540358154,Regular,4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3
676a4e394cfb28e418332537f09aeab6ee03dc7b6df1502e440a4851b6f44a2a,-1,4,1,0.20355186,1540347269,Regular,8b383b4267ccd1d35dc83705457c2c09bd96ca11de51708bd3fa6e953b0d1ae4
a8c8af8a158c0352c9fde86973f5dc5fd4fac3e2c6001090335587d998f3d720,-1,4,1,0.20084362,1539914118,Regular,6b43ed83bb463883f8aa93cf3f8f47d7ced9da28390c847d06841006d3b7fb2d
6b43ed83bb463883f8aa93cf3f8f47d7ced9da28390c847d06841006d3b7fb2d,1,25,1,0.20084362,1539911504,Regular,a8c8af8a158c0352c9fde86973f5dc5fd4fac3e2c6001090335587d998f3d720
fe2716bc535d08b5dc85c908dd9aaa56c68a0c2be055695d9cd9f0a5152323f8,1,9,1,0.20053029,1539759592,Regular,2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d
8b383b4267ccd1d35dc83705457c2c09bd96ca11de51708bd3fa6e953b0d1ae4,1,13,1,0.20355186,1539603932,Regular,676a4e394cfb28e418332537f09aeab6ee03dc7b6df1502e440a4851b6f44a2a
39eddbc64cb589e05e6308a8355eb7952006e521cedd6ea2ed4ee33a715226e4,-1,19,1,0.2042171,1539467231,Regular,52c2a41857fcb62ad355844454c1f33235da891fecc675f90135610d36999077
52c2a41857fcb62ad355844454c1f33235da891fecc675f90135610d36999077,1,17,1,0.2042171,1539457295,Regular,39eddbc64cb589e05e6308a8355eb7952006e521cedd6ea2ed4ee33a715226e4
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,14,1,0.20382472,1539326047,Regular,09e6abb4456b14f924d0f61631b94e355e7fd475d50420f791ed33448dcd5150
09e6abb4456b14f924d0f61631b94e355e7fd475d50420f791ed33448dcd5150,1,13,1,0.20382472,1539316486,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,5,1,0.2017757,1539284123,Regular,156f97b9235ca1479fb681f77825dd4940a5cb87f5f90b928279d9c7d91180a0
