tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,15,1,0.00781081,1669635254,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,332,1,0.07091805,1669634388,Regular,2baf6abd051240005582bc59913d6bb31484f89fd1beb79ad45970c4d9be49d4
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,167,1,0.09520652,1669634388,Regular,c7d1d79b8832d06567f30badb232fc6c8cb242e0586ea7d0d6d8612198ddf099
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,144,1,0.00781081,1517037478,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
2baf6abd051240005582bc59913d6bb31484f89fd1beb79ad45970c4d9be49d4,1,7,1,0.07091805,1516994400,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
c7d1d79b8832d06567f30badb232fc6c8cb242e0586ea7d0d6d8612198ddf099,1,23,1,0.09520652,1516627953,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
b0954880945320d3c9c36e971a9737908533c60bcf06450f8bdc5b06284c1b2a,-1,3,1,0.09511516,1516252929,Regular,cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd
cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd,1,50,1,0.09511516,1516251226,Regular,b0954880945320d3c9c36e971a9737908533c60bcf06450f8bdc5b06284c1b2a
35c50f2f09bf7a8b407c29d2ce1c23ccd9608e872995cda23b0a144aa2dab2d5,-1,3,1,0.09502568,1515913611,Regular,a596c65f3678fa6a0bd7ce408bab7c72d461aa056222732d2e58898f1899857c
a596c65f3678fa6a0bd7ce408bab7c72d461aa056222732d2e58898f1899857c,1,13,1,0.09502568,1515910293,Regular,35c50f2f09bf7a8b407c29d2ce1c23ccd9608e872995cda23b0a144aa2dab2d5
