tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,75,1,0.13848494,1654742468,Regular,
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,13,1,0.12320936,1654655503,Regular,
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,69,1,0.12292633,1654569312,Regular,
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,78,1,0.16432415,1654483807,Regular,
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,123,1,0.12072681,1654311213,Regular,
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,87,1,0.13451057,1654223441,Regular,
6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5,1,15,1,0.12017608,1654050947,Regular,
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,50,1,0.15339954,1653878163,Regular,
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,11,1,0.15268048,1653792897,Regular,
a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b,1,70,1,0.26133156,1653705349,Regular,
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,14,1,0.16449769,1653532328,Regular,
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,121,1,0.21948896,1653446207,Regular,
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,105,1,0.20551721,1653359664,Regular,
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,49,1,0.27183969,1653272995,Regular,
644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652,1,51,1,0.12496073,1653100617,Regular,
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,65,1,0.15982481,1653013878,Regular,
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,41,1,0.16864861,1652927569,Regular,
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,60,1,0.15665318,1652842995,Regular,
ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178,1,18,1,0.15316883,1652754985,Regular,
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,34,1,0.20803788,1652668338,Regular,
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,100,1,0.12220813,1652495413,Regular,
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,31,1,0.14442833,1652409097,Regular,
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,130,1,0.15892181,1652322607,Regular,
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,45,1,0.10600147,1652236622,Regular,
171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6,1,56,1,0.13624193,1652149983,Regular,
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,246,1,0.11802109,1651977445,Regular,
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,62,1,0.2431172,1651890720,Regular,
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,166,1,0.42102154,1651804325,Regular,
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,121,1,0.25159698,1651718013,Regular,
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,38,1,0.425974,1651631904,Regular,
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,108,1,0.22856982,1651545162,Regular,
