tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b21e4047a817ea1652a1a03e0e3d8ca888223aa2b4fd7fe438f59effb44c46c6,-1,0,1,0.20071731,1711593578,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
3dc757b0b95c2d6d7179800135cd96c03c1407d4d5ad2cd019fbe80f5f5205f4,-1,6,1,0.14257068,1636789558,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,128,1,0.14257068,1636786754,Regular,3dc757b0b95c2d6d7179800135cd96c03c1407d4d5ad2cd019fbe80f5f5205f4
01e4fb8c87db8d492d0b93c9e2b04476a972509c848b638623dae17196be36bb,-1,8,1,0.21559212,1636694761,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,2,1,0.21559212,1636692386,Regular,01e4fb8c87db8d492d0b93c9e2b04476a972509c848b638623dae17196be36bb
2fa83d73122e75cea7a472b4a3133b357dd690b8871757c3c1f0014f0c53b067,-1,3,1,0.23683497,1636632332,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,141,1,0.23683497,1636618772,Regular,2fa83d73122e75cea7a472b4a3133b357dd690b8871757c3c1f0014f0c53b067
6c37e1fc8115ab19c34cfcb35925f8aa6ad87cc3e98af696aa393e80c9adf7f4,-1,3,1,0.2614017,1636527528,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,128,1,0.2614017,1636523090,Regular,6c37e1fc8115ab19c34cfcb35925f8aa6ad87cc3e98af696aa393e80c9adf7f4
b336033ecf9bc6baa3fa2dd1dcaa0adb1a37e5eadfbcf8bb37a4f4bb5b13295b,-1,7,1,0.25639686,1636438399,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,28,1,0.25639686,1636434944,Regular,b336033ecf9bc6baa3fa2dd1dcaa0adb1a37e5eadfbcf8bb37a4f4bb5b13295b
da18e0b942323276d5bee382597fb8ce1705a860c1bd5e987c64ad2b37c9e1d7,-1,7,1,0.23622344,1636361920,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,90,1,0.23622344,1636358425,Regular,da18e0b942323276d5bee382597fb8ce1705a860c1bd5e987c64ad2b37c9e1d7
e214c007193483ee95779d32c0db03207f294cb645146932be04ec9dfe60d9d4,-1,6,1,0.22640132,1636280732,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,122,1,0.22640132,1636277610,Regular,e214c007193483ee95779d32c0db03207f294cb645146932be04ec9dfe60d9d4
fe6a35eb42e806046a03d443bc1645c4e033c1d5ead51b17f581ee45f3293c08,-1,0,1,0.22184807,1636199863,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,129,1,0.22184807,1636183751,Regular,fe6a35eb42e806046a03d443bc1645c4e033c1d5ead51b17f581ee45f3293c08
a4f8cf4412c80685218480906d5564cc2d27a392644f24060ff417fe88bac1cc,-1,6,1,0.25824759,1636099584,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,141,1,0.25824759,1636090103,Regular,a4f8cf4412c80685218480906d5564cc2d27a392644f24060ff417fe88bac1cc
9e54c549105fafcd561e5b66a930d8b37d76a2fc92902dff28db929ac64d32d8,-1,4,1,0.26565371,1636011288,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,50,1,0.26565371,1636005474,Regular,9e54c549105fafcd561e5b66a930d8b37d76a2fc92902dff28db929ac64d32d8
5a5f7cc939c77d6bb159b8951ccbad02ec68b2fcaeb46d1af210402be21937e0,-1,4,1,0.26814329,1635926764,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,64,1,0.26814329,1635922687,Regular,5a5f7cc939c77d6bb159b8951ccbad02ec68b2fcaeb46d1af210402be21937e0
6228ea5a0d6600a8f1a6e60d76eae8a5395c17c9654aa03f5405ce8c059c274d,-1,6,1,0.25228744,1635831020,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,54,1,0.25228744,1635827518,Regular,6228ea5a0d6600a8f1a6e60d76eae8a5395c17c9654aa03f5405ce8c059c274d
c66d7031169948098ec5b19527752daa43bc8b7172accf7deaf9b6b4834cb72d,-1,3,1,0.27491026,1635763976,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,92,1,0.27491026,1635759842,Regular,c66d7031169948098ec5b19527752daa43bc8b7172accf7deaf9b6b4834cb72d
60949ca18d81499e3fdfa9802f7bb14eb7579c08f14b99f3cfb248c2f60caca1,-1,8,1,0.26169879,1635665810,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
