tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2851353ecd0176b16102001e8722be1a6e103218a52b8e0f5dec73063b39997e,-1,1,1,168.32585563,1622926090,Vote,0cc988df31271a057e087eeaf865815e1ccb667b0c115d68449cfd47d012830b
f6d076cd5503eebaadcd227615d2c984641ea066ad82897f23ebb82e9a5983fd,-1,1,1,168.32585563,1621261490,Vote,94300a317d7b1b0afc4c18f06874693ab2a8ce9dd874da53a845832ff66757df
41563639d9fdfc4605f005ec76b4196304646b766381b916f0c8d561db31c64a,-1,1,1,211.97518192,1620764051,Vote,3f9c31c0b52cbf6c7417e020695e728c052980ea9dacce851879d494e466ab9e
53d4a62d8c5bfb71e9a347c0508e0f83a43108ca0746a6d9b405603a8e10bc14,-1,1,1,168.48636613,1619762847,Vote,a9d307ba4ff89f6c6a57b318a7dd2dd74fc1201f88a71864dd89de853a58c386
f32416e210b05df12dc2689dd2c32fadd43f4f8c9f001fb3391dea5474f2ce34,-1,1,1,163.18506039,1619020659,Vote,5e0a3753fad7a5d9839fdf218ab02c12a9c672f0cb8235cc463c496fea76124d
6ba0bd91ae47719200af7bad9d56e5d7f565413a142e887530d835f154adbb37,-1,1,1,165.53138061,1618838343,Vote,754d64104cc63c940b77fdeb5f975d08a45537ac857a4023c4254d3e109ea7b5
0db43b1cd4208e214c9ff9218a83b6b24475b908bd18f0ef395546ef0495e5a0,-1,1,1,170.41128205,1618148006,Vote,63bfcc30f9c31de3f50646606c41532ad1abec3a69acecf0d80f41ef4ae2c7a7
98ad467cb1b6093966c06d1df560157dedef9ffa57030f5e39002cad0bca19fd,-1,1,1,188.80673402,1617707287,Vote,dc2adc2b014a4cbc594a21b791f14f56b3c7df01df7c1d1fc024f3cb8f09d7af
7cfc1b45d72d05e4079c6f477f02469186734691570e54b32a09018a34cdc79d,-1,1,1,172.53046714,1616465067,Vote,fbfae006937510ec7be6013422232dc6bad8ef923be07d7ed40a11a445a73f8b
2145dbc50c90ace10ae970ccbcdf4c4c1616dede1d6b8156a33c613c160ef2f1,-1,1,1,141.97036981,1616133656,Vote,123e7637438b8f315c5b3c172444c486a0a05473b62df8d45b058e565ebbb957
71c50b90837406af504a1a5298a06a4aa321203c223ae66b84ed172741a0cd45,-1,1,1,166.96641908,1616077273,Vote,64ef649786bb8b6a5dc7927c3a44f93ae05a5b2ad5ae426ce533a9d7f6391be4
2eba4ebc4bf1b7a3b6157cd3adaff41a5d35e8c731404e02d3ab58070d8e6685,-1,1,1,200.04634424,1615958832,Vote,e6c6f486aa219746cf65c2f3977e2e33f929d8d4d793388b8471f6410168a8cb
31631607301b1c52c861b757d33a910b93230e6d76b9c86351a04a9b10e0dffb,-1,1,1,211.97518192,1615591365,Vote,e344613e4ba946e12f490260557ab262d82fdc376cc07d80cf4b032cfeabd154
d2dc20f9d12d01b529d5f31de4f541ed2a7ce561815dc8c56448ce73b282af48,-1,1,1,141.97036981,1615322793,Vote,92a23f1fb4b61d5cf62aaea86e4d05f25ecb5ac0bdf45f18322e39c08bbc5c81
ce7c8593df6634a89f56f2338070651cd76b571c9ac5ed2a1e0269ab5dad7333,-1,1,1,181.36512371,1615184788,Vote,39d3b9a2cb8fb14c00f3ed588a94fa822c5a91c04bb1e7cab7b2d23575e4bfde
cf21b8e08bef3fbe84e9445837de4b983aed62a3482940ec7118b695f54e9d14,-1,1,1,168.48636613,1614157414,Vote,d640989272e5400fa886d4332c7e29dba66567cf4192ebcb0b9410428acd3f6b
7879014e748206534a2264da348c806abd26c9cfe426d6e05e8e94b9bd49eb94,-1,1,1,211.97518192,1614112352,Vote,c623afa17c9d825757cd8d510d233c02840d8a9e866140e1eba52eb0696bd565
a9d307ba4ff89f6c6a57b318a7dd2dd74fc1201f88a71864dd89de853a58c386,1,0,1,168.48636613,1613868234,Ticket,53d4a62d8c5bfb71e9a347c0508e0f83a43108ca0746a6d9b405603a8e10bc14
d640989272e5400fa886d4332c7e29dba66567cf4192ebcb0b9410428acd3f6b,1,0,1,168.48636613,1613868234,Ticket,cf21b8e08bef3fbe84e9445837de4b983aed62a3482940ec7118b695f54e9d14
64be8e79e728b53cc33d6ca68a1ee537840cd00bc6ff7ba30f32b1f6c69d8fee,-1,1,1,211.97518192,1613755149,Vote,e4b1a535f4162a2f6e957423c914a854f7a8739236f68db415700d2ec93452ae
c0452dcc7072dc39c44ecf9223159337f784398be26c4aae98603c962b064b09,-1,1,1,146.54756364,1613679580,Vote,f7efbb21b4a2f3670ec9852613ffb9e83b47f93b96eeee5429782ac04205db24
94300a317d7b1b0afc4c18f06874693ab2a8ce9dd874da53a845832ff66757df,1,0,1,168.32585563,1613670042,Ticket,f6d076cd5503eebaadcd227615d2c984641ea066ad82897f23ebb82e9a5983fd
0cc988df31271a057e087eeaf865815e1ccb667b0c115d68449cfd47d012830b,1,0,1,168.32585563,1613669505,Ticket,2851353ecd0176b16102001e8722be1a6e103218a52b8e0f5dec73063b39997e
2225536b0464210496f7d4457b34eb0ed12790dce8ff9a6be42cbfc5ab2df987,-1,1,1,211.97518192,1613577715,Vote,7891f46ceb07df87d3b75a1cd517d110ff77a675291c0abf51afd986a9a05325
3f9c31c0b52cbf6c7417e020695e728c052980ea9dacce851879d494e466ab9e,1,0,1,211.97518192,1613450462,Ticket,41563639d9fdfc4605f005ec76b4196304646b766381b916f0c8d561db31c64a
7891f46ceb07df87d3b75a1cd517d110ff77a675291c0abf51afd986a9a05325,1,0,1,211.97518192,1613450462,Ticket,2225536b0464210496f7d4457b34eb0ed12790dce8ff9a6be42cbfc5ab2df987
c623afa17c9d825757cd8d510d233c02840d8a9e866140e1eba52eb0696bd565,1,0,1,211.97518192,1613450462,Ticket,7879014e748206534a2264da348c806abd26c9cfe426d6e05e8e94b9bd49eb94
e344613e4ba946e12f490260557ab262d82fdc376cc07d80cf4b032cfeabd154,1,0,1,211.97518192,1613450462,Ticket,31631607301b1c52c861b757d33a910b93230e6d76b9c86351a04a9b10e0dffb
e4b1a535f4162a2f6e957423c914a854f7a8739236f68db415700d2ec93452ae,1,0,1,211.97518192,1613450462,Ticket,64be8e79e728b53cc33d6ca68a1ee537840cd00bc6ff7ba30f32b1f6c69d8fee
afb1ab89c1c9e401515bb59e4357bd7d4bc296d329f1f8ec83bc2fe9630c66b3,-1,1,1,165.53138061,1613276142,Vote,e56501587096b98f013458cc5fe2b8c34e94b41d32a4e56fa5d554844802ee89
54d9c90c8104d4dcba7584aaeb491a6aad1e230fe1e9b50f94e2305ca1c7a5e7,-1,1,1,165.53138061,1613197629,Vote,4275d548f9031486519cc49177b28453fe22bdb23cb120e0fe817bdeb9641094
be9806900c1d802e99d073a2870682ce81afd00b3b87aec5a2195d4842fb0b5b,-1,1,1,200.51390036,1613136463,Vote,43a386e6e177739fca9609b38bfecc8c8c39540a52603e662721fad571a8d493
91dab333e0ec254db70b1147ed0f58aee87ee194c556052bce102259d0c8c6c9,-1,1,1,162.38948008,1612931172,Vote,f82ece2fc7376b9ea46b8b898af80e803c0ad269263b27a3cf3b1a81f23bd054
7e58b9fff5f9b297a25f49cb69fcc3c72628853bb373cc549be2b38481ff82dd,-1,1,1,170.41128205,1612891579,Vote,2655c2879514a35412ea97a75f26be24f04620dc262f8cdf6d22a4ac986bae69
e468c3c597e3ccd259e7ec0ca625e6145d865aa0a1551ebff4fc33edcbbc0a68,-1,1,1,178.35858516,1612865648,Vote,d085f2ac497f8b0aa300d54b65b3228b62acf5335e0fcc6534b3c58f49ccbd9c
754d64104cc63c940b77fdeb5f975d08a45537ac857a4023c4254d3e109ea7b5,1,0,1,165.53138061,1612703450,Ticket,6ba0bd91ae47719200af7bad9d56e5d7f565413a142e887530d835f154adbb37
e56501587096b98f013458cc5fe2b8c34e94b41d32a4e56fa5d554844802ee89,1,0,1,165.53138061,1612703450,Ticket,afb1ab89c1c9e401515bb59e4357bd7d4bc296d329f1f8ec83bc2fe9630c66b3
4275d548f9031486519cc49177b28453fe22bdb23cb120e0fe817bdeb9641094,1,0,1,165.53138061,1612703033,Ticket,54d9c90c8104d4dcba7584aaeb491a6aad1e230fe1e9b50f94e2305ca1c7a5e7
0cb45e814ca4a4a1728a29255c88313cdba30522c1f7a070b3b47a196ce0f7aa,-1,1,1,156.33467958,1612586094,Vote,f91eac41aa8428ddd52f23427029fa453406f57be0f640ea951f5acf39742d35
e390ae4bfce16d319bf44a5456a3421a5a26a995d5ea04bc1fc66ea4c30221da,-1,1,1,170.41128205,1612576519,Vote,fa4fb5c01ceb003155d18f0559513415eda6616f72425b26433f2f213ae8e215
9b7f8a51219a8bde2d1c11f612d1f45b059f83d1f3ceeb88698c4bc8b8b8c064,-1,1,1,181.36512371,1612458207,Vote,e284ec74cab009aa3ead31dc801ab6247ebab760dc243c53d943f54fa02160de
2655c2879514a35412ea97a75f26be24f04620dc262f8cdf6d22a4ac986bae69,1,0,1,170.41128205,1612438214,Ticket,7e58b9fff5f9b297a25f49cb69fcc3c72628853bb373cc549be2b38481ff82dd
63bfcc30f9c31de3f50646606c41532ad1abec3a69acecf0d80f41ef4ae2c7a7,1,0,1,170.41128205,1612438214,Ticket,0db43b1cd4208e214c9ff9218a83b6b24475b908bd18f0ef395546ef0495e5a0
fa4fb5c01ceb003155d18f0559513415eda6616f72425b26433f2f213ae8e215,1,0,1,170.41128205,1612438214,Ticket,e390ae4bfce16d319bf44a5456a3421a5a26a995d5ea04bc1fc66ea4c30221da
4f636158b0a3961c6e629decc1e631283fe78e4c1dee1875f5b1f2d2f83758a0,-1,1,1,169.48868355,1612312705,Vote,ad55659fe376e309e108ff90e6021bb61fe9f40df26c1449bd112ff5ae36d94f
e05a50f57acb63bcc7abbec68884d74cefc838ded78d65c267e498c4c7d9c07a,-1,1,1,181.36512371,1612135542,Vote,e0b8990fe339f38878f3f09d0538e97b188f77707850294561603373b9a2414b
98a4321f47326f4ad0c002650d8503d1ed0d3b25d2a9b1fd3a7b4b9e278370b3,-1,1,1,147.79011001,1612107104,Vote,e974aa439ab1d3b7eba3b3d8fa7845d75ea8d28ce1dfa9bab544c22c0dbb5242
dc2adc2b014a4cbc594a21b791f14f56b3c7df01df7c1d1fc024f3cb8f09d7af,1,0,1,188.80673402,1611974558,Ticket,98ad467cb1b6093966c06d1df560157dedef9ffa57030f5e39002cad0bca19fd
faec0c8cc5ce2b30895f60ba29bf3391a8e5be1c720d16a8e3612a226d4e1574,-1,1,1,166.96641908,1611835619,Vote,1b666c0de0410e651d1a9ea7074598d8996910c2d3b4eef5c536579466042faf
5e0a3753fad7a5d9839fdf218ab02c12a9c672f0cb8235cc463c496fea76124d,1,0,1,163.18506039,1611710845,Ticket,f32416e210b05df12dc2689dd2c32fadd43f4f8c9f001fb3391dea5474f2ce34
8f0a45346193ed1701807d457b9452ccaf0a55e37917696da338b12b2206611a,-1,1,1,184.1848385,1611504876,Vote,bd5f767359e727ef0ddaf03702fb98a626ff3a8d96391a4e0d560ac17b5fd6b2
e6c6f486aa219746cf65c2f3977e2e33f929d8d4d793388b8471f6410168a8cb,1,0,1,200.04634424,1611232529,Ticket,2eba4ebc4bf1b7a3b6157cd3adaff41a5d35e8c731404e02d3ab58070d8e6685
