tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b7703346edf727555bffe5f9604a9d8dbda006a3a69fb4ceebddc0871d82b98,-1,0,1,0.35234036,1529572022,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,442,1,0.35234036,1529556881,Regular,3b7703346edf727555bffe5f9604a9d8dbda006a3a69fb4ceebddc0871d82b98
c7962739b8cdad45688d12b22d24ca9bbb8a1aebd428a36aff54966594e6f84b,-1,0,1,1.12875149,1529543384,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,199,1,1.12875149,1529461067,Regular,c7962739b8cdad45688d12b22d24ca9bbb8a1aebd428a36aff54966594e6f84b
5af8e20883aea26104232c0bc4dbf935d377759061659a5e095f5834bdba4381,-1,3,1,1.22560229,1529396985,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
5af8e20883aea26104232c0bc4dbf935d377759061659a5e095f5834bdba4381,-1,4,1,1.21071965,1529396985,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
5af8e20883aea26104232c0bc4dbf935d377759061659a5e095f5834bdba4381,-1,5,1,0.99121054,1529396985,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
5af8e20883aea26104232c0bc4dbf935d377759061659a5e095f5834bdba4381,-1,6,1,1.11813279,1529396985,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
5af8e20883aea26104232c0bc4dbf935d377759061659a5e095f5834bdba4381,-1,0,1,1.23139617,1529396985,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
5af8e20883aea26104232c0bc4dbf935d377759061659a5e095f5834bdba4381,-1,1,1,1.37885168,1529396985,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
5af8e20883aea26104232c0bc4dbf935d377759061659a5e095f5834bdba4381,-1,2,1,1.27206635,1529396985,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,297,1,0.99121054,1529374776,Regular,5af8e20883aea26104232c0bc4dbf935d377759061659a5e095f5834bdba4381
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,31,1,1.11813279,1529288263,Regular,5af8e20883aea26104232c0bc4dbf935d377759061659a5e095f5834bdba4381
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,854,1,1.27206635,1529201765,Regular,5af8e20883aea26104232c0bc4dbf935d377759061659a5e095f5834bdba4381
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,703,1,1.23139617,1529115308,Regular,5af8e20883aea26104232c0bc4dbf935d377759061659a5e095f5834bdba4381
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,44,1,1.22560229,1529029078,Regular,5af8e20883aea26104232c0bc4dbf935d377759061659a5e095f5834bdba4381
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,563,1,1.21071965,1528946322,Regular,5af8e20883aea26104232c0bc4dbf935d377759061659a5e095f5834bdba4381
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,157,1,1.37885168,1528860612,Regular,5af8e20883aea26104232c0bc4dbf935d377759061659a5e095f5834bdba4381
35708b9d0c608fe08858a50addae071ec87b3c5bb1dae17a41d32c3d86a8fe79,-1,0,1,1.45007112,1528794265,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
35708b9d0c608fe08858a50addae071ec87b3c5bb1dae17a41d32c3d86a8fe79,-1,1,1,1.17726503,1528794265,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
35708b9d0c608fe08858a50addae071ec87b3c5bb1dae17a41d32c3d86a8fe79,-1,2,1,1.40931616,1528794265,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
35708b9d0c608fe08858a50addae071ec87b3c5bb1dae17a41d32c3d86a8fe79,-1,3,1,1.64322993,1528794265,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,123,1,1.45007112,1528776136,Regular,35708b9d0c608fe08858a50addae071ec87b3c5bb1dae17a41d32c3d86a8fe79
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,286,1,1.40931616,1528686420,Regular,35708b9d0c608fe08858a50addae071ec87b3c5bb1dae17a41d32c3d86a8fe79
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,525,1,1.17726503,1528593723,Regular,35708b9d0c608fe08858a50addae071ec87b3c5bb1dae17a41d32c3d86a8fe79
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,67,1,1.64322993,1528515914,Regular,35708b9d0c608fe08858a50addae071ec87b3c5bb1dae17a41d32c3d86a8fe79
