tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27889b2ecb4aea1e4a1d3264c2845cb94b02b43a93c1c6df0839bffb4dafdb9d,-1,2,1,0.0354217,1663425796,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
3f94bd1b21d64543798823f619d4a45618589eaba10b303fe18d7afa03e4f9b5,-1,5,1,0.0229429,1663425796,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,76,1,0.0229429,1663306952,Regular,3f94bd1b21d64543798823f619d4a45618589eaba10b303fe18d7afa03e4f9b5
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,76,1,0.0354217,1663210308,Regular,27889b2ecb4aea1e4a1d3264c2845cb94b02b43a93c1c6df0839bffb4dafdb9d
516c9d44a3bbbd6d0f201d658773289c7c23b61068d5c56dc9cbeb10f5e1105a,-1,5,1,0.01118059,1662802920,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,151,1,0.01118059,1662705605,Regular,516c9d44a3bbbd6d0f201d658773289c7c23b61068d5c56dc9cbeb10f5e1105a
1aa552a96738d17d5d783927aa76124666425b08c83081a61da37642486cc7c0,-1,6,1,0.01747144,1654527139,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
2362275a135b46908a2113237b0b192f854af237ee18315cdd59221cf3567e6d,-1,3,1,0.01032912,1654527139,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
3832e8adfd238cafbe5875f9c8af75b2a4e6a10abf68b1b308553b6a6d9d4858,-1,1,1,0.01601298,1654526927,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
3cd11bb09fe3865a8f632a4f94157275df3106322d7eec00a250e3a5b53e4228,-1,1,1,0.01761134,1654526927,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
7533465d7eadf76ec83daf7f1991983ca76786e80117bf461d43a72100a9324a,-1,3,1,0.01752982,1654526927,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
7f95ae937730ee0d204b964f2c136701c19a429eee44b9bd9b2a3bf18371595f,-1,7,1,0.01811233,1654526927,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
a09a45a89e18477678e85cb53a388c594a2ef8db73f04083f7d500e65601ff42,-1,0,1,0.01636984,1654526927,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
eb48a6f748249dd05e27e4bad708084edfcaac889526d728bd55fe4500da36d1,-1,1,1,0.01727351,1654526927,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,9,1,0.01032912,1653102999,Regular,2362275a135b46908a2113237b0b192f854af237ee18315cdd59221cf3567e6d
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,248,1,0.01752982,1653013332,Regular,7533465d7eadf76ec83daf7f1991983ca76786e80117bf461d43a72100a9324a
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,140,1,0.01761134,1652931694,Regular,3cd11bb09fe3865a8f632a4f94157275df3106322d7eec00a250e3a5b53e4228
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,196,1,0.01747144,1652842187,Regular,1aa552a96738d17d5d783927aa76124666425b08c83081a61da37642486cc7c0
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,49,1,0.01636984,1652757422,Regular,a09a45a89e18477678e85cb53a388c594a2ef8db73f04083f7d500e65601ff42
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,4,1,0.01727351,1652670083,Regular,eb48a6f748249dd05e27e4bad708084edfcaac889526d728bd55fe4500da36d1
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,225,1,0.01811233,1652583880,Regular,7f95ae937730ee0d204b964f2c136701c19a429eee44b9bd9b2a3bf18371595f
