tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
685bdcf807f843ed0db946e4655ba418a812efaa95c320f308f96de0140f09fd,-1,1,1,0.78914709,1519320942,Regular,048276b3264f651597bad914a7e41cf2737ef7dce1865e7ada639240dbeb26a6
048276b3264f651597bad914a7e41cf2737ef7dce1865e7ada639240dbeb26a6,1,1,1,0.78914709,1519317004,Regular,685bdcf807f843ed0db946e4655ba418a812efaa95c320f308f96de0140f09fd
4c6d5fa21b24b1c1984a7a9cf88bfda8f2ebeb6b4247d89aacc662e3981b8c5d,-1,0,1,0.99532631,1518171898,Regular,852ab9bc793ddce458a9b3a5779dc87f1f2d31e38808370b74b8355c4eaa156e
852ab9bc793ddce458a9b3a5779dc87f1f2d31e38808370b74b8355c4eaa156e,1,4,1,0.99532631,1518170181,Regular,4c6d5fa21b24b1c1984a7a9cf88bfda8f2ebeb6b4247d89aacc662e3981b8c5d
a5375543d8ac915aa36d33a19fda8534f2a1eab71ea78765f22cfedb0620bf61,-1,3,1,0.99575369,1517140585,Regular,da02a855e166c21cb00052e01cf58ffc11283bfcde7c1ca8ef602856173f1e61
da02a855e166c21cb00052e01cf58ffc11283bfcde7c1ca8ef602856173f1e61,1,10,1,0.99575369,1517139429,Regular,a5375543d8ac915aa36d33a19fda8534f2a1eab71ea78765f22cfedb0620bf61
5b6353de949556d46a26139a4cafc69a916831b4c37b0029812d56a4038095db,-1,4,1,0.99527063,1516381578,Regular,15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad
15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad,1,44,1,0.99527063,1516380357,Regular,5b6353de949556d46a26139a4cafc69a916831b4c37b0029812d56a4038095db
931e0ca8dce08de9d04c337acb651f41ce8a2c6366cbf7aa63f1c7236b29f125,-1,1,1,0.99515184,1515687950,Regular,5e2511d91020e4cae23c56a2e8d171f34226fb4ed2b1f2e1aed20379313dfac2
5e2511d91020e4cae23c56a2e8d171f34226fb4ed2b1f2e1aed20379313dfac2,1,38,1,0.99515184,1515687493,Regular,931e0ca8dce08de9d04c337acb651f41ce8a2c6366cbf7aa63f1c7236b29f125
152abb67e42bf36622f4daced79961433008b91030e099556d69aa60c1a0b3ea,-1,2,1,0.99588068,1515042712,Regular,4a9376fe2e1ee48cce031aaa0c956abe901f2d2bc1e448177e73acc3f76a6da3
4a9376fe2e1ee48cce031aaa0c956abe901f2d2bc1e448177e73acc3f76a6da3,1,8,1,0.99588068,1514799445,Regular,152abb67e42bf36622f4daced79961433008b91030e099556d69aa60c1a0b3ea
