tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd8f452a2879f9dfa18b643634d28933cf36a8674e68de3afd7d20c8ef53966b,-1,26,1,4.02022109,1526389596,Regular,89a3a20e3b60baec9c457702b641d7b24321182dfb350b9ba7f151b057c2a291
89a3a20e3b60baec9c457702b641d7b24321182dfb350b9ba7f151b057c2a291,1,0,1,4.02022109,1526387369,Regular,cd8f452a2879f9dfa18b643634d28933cf36a8674e68de3afd7d20c8ef53966b
ac20f2a907558f1175d069a4ca9cc86fcfc764c2cb90ab2f5834ec2933f67d38,-1,1,1,2.48684834,1525838840,Regular,dbfd67c1f6fa0360f22cd5f07a28287cd6d63b4c0bc70e3a831a6cd67290034b
dbfd67c1f6fa0360f22cd5f07a28287cd6d63b4c0bc70e3a831a6cd67290034b,1,0,1,2.48684834,1525835396,Regular,ac20f2a907558f1175d069a4ca9cc86fcfc764c2cb90ab2f5834ec2933f67d38
1226968bd0937b6ec1b97915995f59b725c9264344c0f9bcba68a437dc8c6b90,-1,1,1,5.71151577,1525679306,Regular,a1cff8d211e1c7a5b1be7990d020bbd2f542e6d1e483b9261e70a05e52257625
a1cff8d211e1c7a5b1be7990d020bbd2f542e6d1e483b9261e70a05e52257625,1,0,1,5.71151577,1525667567,Regular,1226968bd0937b6ec1b97915995f59b725c9264344c0f9bcba68a437dc8c6b90
e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656,-1,0,1,1.48292059,1525333806,Regular,5116a233303f5011f93099549406260c2fc7885b09ee13f9fc60ae841b741056
5116a233303f5011f93099549406260c2fc7885b09ee13f9fc60ae841b741056,1,0,1,1.48292059,1525332131,Regular,e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656
64c02e617221da97143e69c3a2807f455d1e5d295d77bc9f045e16d3ec51e160,-1,11,1,15.66939041,1525263777,Regular,460cf2a49f034f46b3c83a51023346af8ef35853c3ee7e80753c2d17dbb42245
460cf2a49f034f46b3c83a51023346af8ef35853c3ee7e80753c2d17dbb42245,1,0,1,15.66939041,1525255663,Regular,64c02e617221da97143e69c3a2807f455d1e5d295d77bc9f045e16d3ec51e160
5ccf1a2588b0e3c8e924c8f831ffcb4b2ef192413363496fa1fc69f985c6f152,-1,4,1,9.10329965,1524457887,Regular,b0b10e2ef812b3686ce83534dc541d47f0d16f7c8cc5fab0e89e1d8cbad61416
b0b10e2ef812b3686ce83534dc541d47f0d16f7c8cc5fab0e89e1d8cbad61416,1,0,1,9.10329965,1524456908,Regular,5ccf1a2588b0e3c8e924c8f831ffcb4b2ef192413363496fa1fc69f985c6f152
314ebd8e2da56d70923af9b66131093b5456ac8e58a5a984fd96182583c25a3e,-1,3,1,4.41909186,1524131763,Regular,b4205c4298760c3cc1409c251519f7c87a50aef2a38a94b925f789542f2c424e
b4205c4298760c3cc1409c251519f7c87a50aef2a38a94b925f789542f2c424e,1,0,1,4.41909186,1524109395,Regular,314ebd8e2da56d70923af9b66131093b5456ac8e58a5a984fd96182583c25a3e
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,435,1,0.88747873,1524101504,Regular,b16f57b0306da723fe6f2255374b3f5f7231b1c73304d77828b4a1e4a03a04d7
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,340,1,0.20009853,1524037088,Regular,b81c2c544a8670cdcbb87a59504c417897f59df19e89540fb6e2a04b8a795bad
b81c2c544a8670cdcbb87a59504c417897f59df19e89540fb6e2a04b8a795bad,1,0,1,0.20009853,1523908397,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
b16f57b0306da723fe6f2255374b3f5f7231b1c73304d77828b4a1e4a03a04d7,1,0,1,0.88747873,1523900897,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
dc1fb190b148fd298a6b1ef42e5b2c4220d32922519a67655bfaa490cb3049da,-1,12,1,4.7,1523865664,Regular,7fd6069e2b0ab057623af473a269960c341823dd51d5a3827e196cc9175d1628
7fd6069e2b0ab057623af473a269960c341823dd51d5a3827e196cc9175d1628,1,0,1,4.7,1523852611,Regular,dc1fb190b148fd298a6b1ef42e5b2c4220d32922519a67655bfaa490cb3049da
