tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cd6e77b77e38b3a8f2f3c6f6e580872751d39aa9da27f0c4d6b494041fd9087,-1,8,1,0.01403378,1681063166,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,175,1,0.01403378,1681009108,Regular,3cd6e77b77e38b3a8f2f3c6f6e580872751d39aa9da27f0c4d6b494041fd9087
b96dac0411a2c6843c8d56ea74154f765c9538bea884d2431da90cae0df686f2,-1,3,1,0.09884542,1680862950,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,11,1,0.09884542,1680838320,Regular,b96dac0411a2c6843c8d56ea74154f765c9538bea884d2431da90cae0df686f2
c3cd0d82d5a7f2c659f4aaf58bd4337024537ad1c76ef8d14592cef4c982f186,-1,9,1,0.08915827,1680800661,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,157,1,0.08915827,1680751444,Regular,c3cd0d82d5a7f2c659f4aaf58bd4337024537ad1c76ef8d14592cef4c982f186
badc19206af0914d6a3072405d5e0f8b3e0fc3f0389c7c31f04ebca4c80c5906,-1,1,1,0.10233022,1680688631,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,154,1,0.10233022,1680663884,Regular,badc19206af0914d6a3072405d5e0f8b3e0fc3f0389c7c31f04ebca4c80c5906
6dcaafeb0f9427017d46067074748ec0cdb9e32d6bf0316efc584ceba7ae6009,-1,1,1,0.09510146,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,99,1,0.09510146,1680575141,Regular,6dcaafeb0f9427017d46067074748ec0cdb9e32d6bf0316efc584ceba7ae6009
