tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d925dea00cbb70f8c6c487511a97ea6cdbd162473ac69d9ee5ff3e89c02b4a55,-1,15,1,0.99530779,1515946328,Regular,2f24df4856d71d87051d311f1963b924abdd7869dfe72c6c945a7e5a60d8c798
2f24df4856d71d87051d311f1963b924abdd7869dfe72c6c945a7e5a60d8c798,1,45,1,0.99530779,1515410983,Regular,d925dea00cbb70f8c6c487511a97ea6cdbd162473ac69d9ee5ff3e89c02b4a55
0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7,-1,71,1,0.99516209,1506833407,Regular,0d0e5f1c1013e7da0f55b8645be112d64f3b9250747bad2cd1950d1c04a89051
0d0e5f1c1013e7da0f55b8645be112d64f3b9250747bad2cd1950d1c04a89051,1,1,1,0.99516209,1506722740,Regular,0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7
5c198d43ea21c93ee7a607a4539cb7932bfff0ef54017c6564f7456cc0d41ad4,-1,23,1,0.99514151,1504757215,Regular,dd3f2fd8257453e777fabfe9a90575dcd451f1cc07b4fed15bfffae46ecf7d63
dd3f2fd8257453e777fabfe9a90575dcd451f1cc07b4fed15bfffae46ecf7d63,1,5,1,0.99514151,1504739823,Regular,5c198d43ea21c93ee7a607a4539cb7932bfff0ef54017c6564f7456cc0d41ad4
1b9d8793da5c06908a7d97ce95d1697abf8a2e4851d86484f9aa725ba43c9ac7,-1,2,1,0.995273,1502915675,Regular,490fa490fe1aba851ae1eabd8840005cfb5e574b27e2501b61c9ffc7ff410d86
490fa490fe1aba851ae1eabd8840005cfb5e574b27e2501b61c9ffc7ff410d86,1,1,1,0.995273,1502909202,Regular,1b9d8793da5c06908a7d97ce95d1697abf8a2e4851d86484f9aa725ba43c9ac7
d4266e0877c24ea5b78c6adddc2955e221a136136ba4e11a4fd4af0d0483877d,-1,5,1,0.995341,1501626365,Regular,b2d81cafd7879da7e4869acd1cbcb6a6b89d19e3a7c7b9b23bdbc99321d39532
3a7c2d23d3dd155d22bbbb5daefc84379869770d2231a0cdfa739382ddfc4a42,-1,48,1,0.995152,1501613781,Regular,781ce68a39b63664aef43b6696edbf8b9a6b9a0f4361d24cb76b05faf0b9e169
781ce68a39b63664aef43b6696edbf8b9a6b9a0f4361d24cb76b05faf0b9e169,1,0,1,0.995152,1501512582,Regular,3a7c2d23d3dd155d22bbbb5daefc84379869770d2231a0cdfa739382ddfc4a42
b2d81cafd7879da7e4869acd1cbcb6a6b89d19e3a7c7b9b23bdbc99321d39532,1,0,1,0.995341,1500230581,Regular,d4266e0877c24ea5b78c6adddc2955e221a136136ba4e11a4fd4af0d0483877d
1f470b25078c55123c01ccc556bc992112e6aee01d38d1648992a05d95376617,-1,36,1,0.995346,1499077444,Regular,e9ed84f0b3e0b46a82cac14ce5d5f66cdcfea7baec785598f3554ffa070602bf
e9ed84f0b3e0b46a82cac14ce5d5f66cdcfea7baec785598f3554ffa070602bf,1,0,1,0.995346,1499060398,Regular,1f470b25078c55123c01ccc556bc992112e6aee01d38d1648992a05d95376617
a6bd242726465099d1dce5f2ae81dfd38ccb0b94924b77b15cf65a043253e8ee,-1,17,1,0.995482,1498171179,Regular,41df61b287b054e3dd0ba301a4c210db23fe1b2d42acff7bffd40ac6630e8ca8
41df61b287b054e3dd0ba301a4c210db23fe1b2d42acff7bffd40ac6630e8ca8,1,1,1,0.995482,1498168739,Regular,a6bd242726465099d1dce5f2ae81dfd38ccb0b94924b77b15cf65a043253e8ee
662b706bafa329677bf6a3cdce892332899c0d74590bfe16c5a83b1c714dc4fe,-1,29,1,0.995153,1497332409,Regular,2a1cc03623c064edf4e84f008f9561166f6bacada1a0bd6262c88b7a27ed181c
