tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b791abdd004ff6554d72c6024d2f6eefdb690392660bef7c71fb62ac90664bc,-1,8,1,0.49604536,1610321549,Regular,2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff
0b791abdd004ff6554d72c6024d2f6eefdb690392660bef7c71fb62ac90664bc,-1,0,1,0.49504588,1610321549,Regular,b96c4619d1e35090a656d942939c5f760fdf20859915c95bd37a47a4b1385355
0b791abdd004ff6554d72c6024d2f6eefdb690392660bef7c71fb62ac90664bc,-1,1,1,0.49500044,1610321549,Regular,74e4c30823c9b1b60ad6dd73db9583175a00f6cfb911c9ca3d6bba63731fd45a
0b791abdd004ff6554d72c6024d2f6eefdb690392660bef7c71fb62ac90664bc,-1,3,1,0.00238889,1610321549,Regular,5332f74d38b4b93b4cfa1b8458027473c96f70cae77ffd1be7598b2a1e6908a9
0b791abdd004ff6554d72c6024d2f6eefdb690392660bef7c71fb62ac90664bc,-1,4,1,3.03935225,1610321549,Regular,47ab553628d55b99e3b78c03085e43d571d65acb57424cb9c6d8e38c465bd0ae
b96c4619d1e35090a656d942939c5f760fdf20859915c95bd37a47a4b1385355,1,11,1,0.49504588,1512853716,Regular,0b791abdd004ff6554d72c6024d2f6eefdb690392660bef7c71fb62ac90664bc
74e4c30823c9b1b60ad6dd73db9583175a00f6cfb911c9ca3d6bba63731fd45a,1,8,1,0.49500044,1508732279,Regular,0b791abdd004ff6554d72c6024d2f6eefdb690392660bef7c71fb62ac90664bc
2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff,1,67,1,0.49604536,1506698112,Regular,0b791abdd004ff6554d72c6024d2f6eefdb690392660bef7c71fb62ac90664bc
5332f74d38b4b93b4cfa1b8458027473c96f70cae77ffd1be7598b2a1e6908a9,1,24,1,0.00238889,1504847042,Regular,0b791abdd004ff6554d72c6024d2f6eefdb690392660bef7c71fb62ac90664bc
47ab553628d55b99e3b78c03085e43d571d65acb57424cb9c6d8e38c465bd0ae,1,20,1,3.03935225,1504825956,Regular,0b791abdd004ff6554d72c6024d2f6eefdb690392660bef7c71fb62ac90664bc
