tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55018c9efa508fa51e16947959c641f5bced26c6c70f8dd9c6bad6c54f55d7ab,-1,0,1,47.93867606,1494219902,Ticket,2c548e0e47e2040702c5f9d749dfa9f71349a202a02f19f229e331077c6d1e2b
7b0730852735502bbc0f1bed6b4946116592edc2d449fd980d53dc6a12bfa422,-1,0,1,47.93867606,1494219902,Ticket,2c548e0e47e2040702c5f9d749dfa9f71349a202a02f19f229e331077c6d1e2b
d22585c02ed8139b098032cc063fe3c0bd8062fd111f01c6c7fd7ec2983c6ad9,-1,0,1,47.93867606,1494219902,Ticket,2c548e0e47e2040702c5f9d749dfa9f71349a202a02f19f229e331077c6d1e2b
d652a2c656170384d16b2112a5433f7ed466d0ca4d9ceb0b50a13bb9e54c688b,-1,0,1,47.93867606,1494219902,Ticket,2c548e0e47e2040702c5f9d749dfa9f71349a202a02f19f229e331077c6d1e2b
230ffe7ac472f4cc3dadabdfd18761112a05b0a0969e85fd80b554cf6a977916,-1,0,1,47.93867606,1494219854,Ticket,2c548e0e47e2040702c5f9d749dfa9f71349a202a02f19f229e331077c6d1e2b
2c548e0e47e2040702c5f9d749dfa9f71349a202a02f19f229e331077c6d1e2b,1,0,1,47.93867606,1494215868,Regular,d22585c02ed8139b098032cc063fe3c0bd8062fd111f01c6c7fd7ec2983c6ad9
2c548e0e47e2040702c5f9d749dfa9f71349a202a02f19f229e331077c6d1e2b,1,1,1,47.93867606,1494215868,Regular,230ffe7ac472f4cc3dadabdfd18761112a05b0a0969e85fd80b554cf6a977916
2c548e0e47e2040702c5f9d749dfa9f71349a202a02f19f229e331077c6d1e2b,1,4,1,47.93867606,1494215868,Regular,d652a2c656170384d16b2112a5433f7ed466d0ca4d9ceb0b50a13bb9e54c688b
2c548e0e47e2040702c5f9d749dfa9f71349a202a02f19f229e331077c6d1e2b,1,2,1,47.93867606,1494215868,Regular,55018c9efa508fa51e16947959c641f5bced26c6c70f8dd9c6bad6c54f55d7ab
2c548e0e47e2040702c5f9d749dfa9f71349a202a02f19f229e331077c6d1e2b,1,3,1,47.93867606,1494215868,Regular,7b0730852735502bbc0f1bed6b4946116592edc2d449fd980d53dc6a12bfa422
