tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee3ea52dc0301d08bb140e8e2fbcfb03064e4391a1bffdb8cf25b6a9d4a7969c,-1,1,1,168.80025455,1613447967,Vote,358a6079bb9a247b6b93f27ad076641efb12ab82d6287a1cd9da65a4222ef806
fe2ca5bd1b6afa4cd9556c08490386b4ee414bbb0fa8dc6f933ff3b19394df27,-1,1,1,164.08730684,1610196679,Vote,4f238386963c12df8affff94ef2660dde07b74e6df379043d5303421fa80c8b6
4f238386963c12df8affff94ef2660dde07b74e6df379043d5303421fa80c8b6,1,0,1,164.08730684,1607794848,Ticket,fe2ca5bd1b6afa4cd9556c08490386b4ee414bbb0fa8dc6f933ff3b19394df27
bd895340836233c170a70a8f05f7c45ddbcd7c21e46328a8ab356f9a2340dbc0,-1,1,1,151.50514929,1607698222,Vote,cfbfcde4557fb40b2945b5a0a5b1bb8ee481ffad1c06c854c3697e09612a068f
358a6079bb9a247b6b93f27ad076641efb12ab82d6287a1cd9da65a4222ef806,1,0,1,168.80025455,1606828915,Ticket,ee3ea52dc0301d08bb140e8e2fbcfb03064e4391a1bffdb8cf25b6a9d4a7969c
159192e1237dd75317d11d05dc0d588c3538e4c1e646c793cb8edd0479b54258,-1,1,1,151.50514929,1606571577,Vote,819a8343548fc665ed9db6606e4e2d255c29602ff3b9f708c3cf5fd008314141
819a8343548fc665ed9db6606e4e2d255c29602ff3b9f708c3cf5fd008314141,1,0,1,151.50514929,1604663929,Ticket,159192e1237dd75317d11d05dc0d588c3538e4c1e646c793cb8edd0479b54258
cfbfcde4557fb40b2945b5a0a5b1bb8ee481ffad1c06c854c3697e09612a068f,1,0,1,151.50514929,1604663929,Ticket,bd895340836233c170a70a8f05f7c45ddbcd7c21e46328a8ab356f9a2340dbc0
020aa9caf36a902409d3977b2b82356fba9678c69096feea2cb6c90a68bef28a,-1,1,1,147.82422413,1604409653,Vote,09b529e52e90fca77bb11382ba79a8c4e60d21d0c59854fc060c79dffe5e2c1f
9099e7a9306bb25092b1f715cb0c308c6c1d755ea5996fc0982e9a720df5c6bc,-1,1,1,151.41815512,1604315300,Vote,0a37b63e14e44bc48b8272fac276c24cfc93115ee2f1a84545d22d9fbee56184
09b529e52e90fca77bb11382ba79a8c4e60d21d0c59854fc060c79dffe5e2c1f,1,0,1,147.82422413,1603151650,Ticket,020aa9caf36a902409d3977b2b82356fba9678c69096feea2cb6c90a68bef28a
58b55ae38e370f556a660c3efddc9e8afff39d47587e10c0c0da4dd68e5b4a8f,-1,1,1,146.0176283,1603041377,Vote,4b291b4cd20a939af6c3656c7abd58033e81660a344d85b9540b240fe2f78338
4b291b4cd20a939af6c3656c7abd58033e81660a344d85b9540b240fe2f78338,1,0,1,146.0176283,1601565173,Ticket,58b55ae38e370f556a660c3efddc9e8afff39d47587e10c0c0da4dd68e5b4a8f
1dab76070f7d0e2f1f18a369df8236de7e178a06568a78d9c34f63cfe56f7107,-1,1,1,141.12477756,1601101639,Vote,9b70fbd6d98ecfb4274b12872b0558df46ed59465750ba237869ca12497a691d
0a37b63e14e44bc48b8272fac276c24cfc93115ee2f1a84545d22d9fbee56184,1,0,1,151.41815512,1600419789,Ticket,9099e7a9306bb25092b1f715cb0c308c6c1d755ea5996fc0982e9a720df5c6bc
d196b20ec0769c519d4537f90b2e7add601db99842d88fe115b714bc1752a849,-1,1,1,147.19235501,1600023695,Vote,55bdad779ecd772088c5bae4e76c9c5a17c777ddabe8fb2f98c19706f537c63f
55bdad779ecd772088c5bae4e76c9c5a17c777ddabe8fb2f98c19706f537c63f,1,0,1,147.19235501,1599750326,Ticket,d196b20ec0769c519d4537f90b2e7add601db99842d88fe115b714bc1752a849
905a20195f980fa5c9082cffcb08e211130074bc9f313ff86fdcf43f8a10e8a5,-1,1,1,165.1068093,1598745069,Vote,5cb1d3220302411b61617f789e0b10b070cc14bd3a2f36d365d322e0cf7832c0
5cb1d3220302411b61617f789e0b10b070cc14bd3a2f36d365d322e0cf7832c0,1,0,1,165.1068093,1597826292,Ticket,905a20195f980fa5c9082cffcb08e211130074bc9f313ff86fdcf43f8a10e8a5
3f14f332149c3449b13930e33b46a22a38ed1a5e79914913763ad5b9c195389f,-1,1,1,137.10010784,1594664877,Vote,f243ff060c601c7ae8589392912fd2f3862aa18ab030a27a0e1d264921089cd5
f243ff060c601c7ae8589392912fd2f3862aa18ab030a27a0e1d264921089cd5,1,0,1,137.10010784,1593556320,Ticket,3f14f332149c3449b13930e33b46a22a38ed1a5e79914913763ad5b9c195389f
dab1257edfac11008a81a883485be9c76a21e20b719a5424c807299538b4607a,-1,1,1,141.12477756,1593398159,Vote,5b6a27b62dcd49f12d836ad7b17c176e13cf4a0b8afd6a7c2610583e42d3023d
5b6a27b62dcd49f12d836ad7b17c176e13cf4a0b8afd6a7c2610583e42d3023d,1,0,1,141.12477756,1592662970,Ticket,dab1257edfac11008a81a883485be9c76a21e20b719a5424c807299538b4607a
9b70fbd6d98ecfb4274b12872b0558df46ed59465750ba237869ca12497a691d,1,0,1,141.12477756,1592662970,Ticket,1dab76070f7d0e2f1f18a369df8236de7e178a06568a78d9c34f63cfe56f7107
9a1c09f7a590cd2e8f8377b1734e4c577629a7ebc61fea2b0e55d5c47dd356ab,-1,1,1,143.26204326,1592584740,Vote,7780d820631ad66761c1b7a0fe543583fb4fef0366722f5be074502586f53d64
7780d820631ad66761c1b7a0fe543583fb4fef0366722f5be074502586f53d64,1,0,1,143.26204326,1590928612,Ticket,9a1c09f7a590cd2e8f8377b1734e4c577629a7ebc61fea2b0e55d5c47dd356ab
72c42f3c6dc7e8eb15dd5f4f3d16085cfe462cf328cac1cf93e21f72b4b0ab7f,-1,1,1,141.14959186,1590799760,Vote,e8b15250ae2726e8b58222f6d4d7c3cb936687a4389effa27c20ca66538f661b
e8b15250ae2726e8b58222f6d4d7c3cb936687a4389effa27c20ca66538f661b,1,0,1,141.14959186,1589291007,Ticket,72c42f3c6dc7e8eb15dd5f4f3d16085cfe462cf328cac1cf93e21f72b4b0ab7f
