tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b,-1,14,1,5,1536941769,Regular,c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296
8611e2a0b60ba6aad5728d5da8a951dc79e191dd28a03711d5b77e5aea19155d,-1,29,1,5,1536935432,Regular,87c87dabc47418c870b9c19fe30afa4c112d67acdcf6b823c5e90aad312827ff
c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296,1,41,1,5,1536935432,Regular,cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b
50073330bc4f7efca619d7ceca4c1941bf073683e49b58d12e81f975786067fd,-1,17,1,5,1536934514,Regular,e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957
e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957,1,17,1,5,1536934224,Regular,50073330bc4f7efca619d7ceca4c1941bf073683e49b58d12e81f975786067fd
d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70,-1,37,1,5,1536876004,Regular,cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd
6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee,-1,46,1,5,1536870799,Regular,c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767
eec41b7a0f3b7d933f1d227b8d08185998ed5d136f4429eb56c4c9fd5a753bec,-1,0,1,5,1536868956,Regular,5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320
5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320,1,25,1,5,1536867618,Regular,eec41b7a0f3b7d933f1d227b8d08185998ed5d136f4429eb56c4c9fd5a753bec
cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd,1,21,1,5,1536867470,Regular,d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70
c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767,1,32,1,5,1536864110,Regular,6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee
70b5d92ce35ea35a837c78ea722c36811ea165c146695da38e2dee06a580c446,-1,13,1,5,1536385836,Regular,9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa
fef12c3ed87fc7095ad7c98a427284fad22c3df8f4f697f8524d213ce78bdbce,-1,6,1,5,1535836418,Regular,a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e
a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e,1,51,1,5,1535755663,Regular,fef12c3ed87fc7095ad7c98a427284fad22c3df8f4f697f8524d213ce78bdbce
3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2,-1,32,1,5,1535482477,Regular,52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379
52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379,1,26,1,5,1535478263,Regular,3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2
2934f38f1ae5ac8215eae0419bb5f0fd58e9b06c702a96815076b20530fc0697,-1,22,1,5,1535025372,Regular,f34b8bfc7196c2956f5253de03c3eb2210bce1ad118ff0a2b93e38885d8691e7
554253a391b13cfacbd31f1aabb4837ac579e2a1f16b8e64258d66b588494022,-1,25,1,5,1534887109,Regular,d5315d6a5162f4c4b6f420ddf18c86432bd311d39a8a3ce2ec0e35d4747d7346
9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa,1,38,1,5,1534884018,Regular,70b5d92ce35ea35a837c78ea722c36811ea165c146695da38e2dee06a580c446
d5315d6a5162f4c4b6f420ddf18c86432bd311d39a8a3ce2ec0e35d4747d7346,1,25,1,5,1534883547,Regular,554253a391b13cfacbd31f1aabb4837ac579e2a1f16b8e64258d66b588494022
f34b8bfc7196c2956f5253de03c3eb2210bce1ad118ff0a2b93e38885d8691e7,1,43,1,5,1534883244,Regular,2934f38f1ae5ac8215eae0419bb5f0fd58e9b06c702a96815076b20530fc0697
051be57f1b206825eacd89b9b729e716ffbb7535ced9cb6db72a8836d1d270c9,-1,1,1,5,1534293147,Regular,c3686ef7cf78a4107274eb74edc9b9897dece631e0460926871e01461f47cddf
c3686ef7cf78a4107274eb74edc9b9897dece631e0460926871e01461f47cddf,1,12,1,5,1534269381,Regular,051be57f1b206825eacd89b9b729e716ffbb7535ced9cb6db72a8836d1d270c9
28f8cfcfa7fd399532bd3582b0a9a540ad308970853f5b93c2024e3aff26f53f,-1,3,1,5,1534210783,Regular,dee26b6d9e54e5b0a88105d880751a33ac2ae96dadb317bd374bb79a0ce5481c
dee26b6d9e54e5b0a88105d880751a33ac2ae96dadb317bd374bb79a0ce5481c,1,20,1,5,1534193353,Regular,28f8cfcfa7fd399532bd3582b0a9a540ad308970853f5b93c2024e3aff26f53f
809bc888da6127edfb407506e7cbfa9a9778d06e9aaf8a56842f2af9bfdbf3f9,-1,12,1,5,1532966173,Regular,6c41547391bbf570f69d1f65533fa47ac6f236abb398b5e5b2408ffc53f77a96
cfb4413cfeb35d3277e72f8f2e8f839f653633e69ee1c0c33c4484cc62c32c69,-1,12,1,5,1532700670,Regular,1ca5995e868d80ae08768a2b4217cc79cf0ca0d49e8d304ce4597028b01ce075
