tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de335fe4cf37eab389154af1f6ce44ab4ac85f9aef4d8e5f509baaf93f348a06,-1,2,1,119.39417494,1573166663,Regular,b879bcd80cc97de25e20b6be6773885ffc41db2cc8b9141ff85ed844c594fb18
06bf7bdb466b82a5722124be24d53678153d7d27a41d5122e0b91a621ba474c9,-1,2,1,3.52446555,1573165174,Regular,b879bcd80cc97de25e20b6be6773885ffc41db2cc8b9141ff85ed844c594fb18
06bf7bdb466b82a5722124be24d53678153d7d27a41d5122e0b91a621ba474c9,-1,4,1,10.1867369,1573165174,Regular,b879bcd80cc97de25e20b6be6773885ffc41db2cc8b9141ff85ed844c594fb18
ccd2ff8b8cc9a494c75aaef62df64a25ff9322140346eaa2c771e182a473476b,-1,0,1,12.93157471,1573165174,Regular,b879bcd80cc97de25e20b6be6773885ffc41db2cc8b9141ff85ed844c594fb18
d3110ea6f0b0f0643ae6d1cec5795a47b1e106b1fe8da44195b28f8c964de467,-1,2,1,0.22334244,1573165174,Regular,b88b28e9b3dd70e853844d86abc70db7dd4378651dea8d8752cbc9de255f1f13
b879bcd80cc97de25e20b6be6773885ffc41db2cc8b9141ff85ed844c594fb18,1,10,1,119.39417494,1573163912,Regular,de335fe4cf37eab389154af1f6ce44ab4ac85f9aef4d8e5f509baaf93f348a06
b879bcd80cc97de25e20b6be6773885ffc41db2cc8b9141ff85ed844c594fb18,1,1,1,10.1867369,1573163912,Regular,06bf7bdb466b82a5722124be24d53678153d7d27a41d5122e0b91a621ba474c9
b879bcd80cc97de25e20b6be6773885ffc41db2cc8b9141ff85ed844c594fb18,1,12,1,3.52446555,1573163912,Regular,06bf7bdb466b82a5722124be24d53678153d7d27a41d5122e0b91a621ba474c9
b879bcd80cc97de25e20b6be6773885ffc41db2cc8b9141ff85ed844c594fb18,1,29,1,12.93157471,1573163912,Regular,ccd2ff8b8cc9a494c75aaef62df64a25ff9322140346eaa2c771e182a473476b
b88b28e9b3dd70e853844d86abc70db7dd4378651dea8d8752cbc9de255f1f13,1,9,1,0.22334244,1573163912,Regular,d3110ea6f0b0f0643ae6d1cec5795a47b1e106b1fe8da44195b28f8c964de467
