tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6,-1,14,1,1.00094527,1550200460,Regular,8d2c9d0b0b317e02cc69a421f3acc433538bfa812e9c6d0996e185a3c2f397b0
52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6,-1,0,1,1.00043,1550200460,Regular,740177aea216c9eb3852099fe83a5a241aee8e387c0098e3e8ae9e67269e1300
52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6,-1,1,1,1.00102635,1550200460,Regular,02e6b586f88388a31d56b8fb013ffb21b3a6f940d576f35cb2cfc7f7922f7a02
52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6,-1,2,1,1.00111373,1550200460,Regular,3b35adec7f4e0b2f8ea6ad4f8cc55552b3754be899b57b096886050843d27a0c
52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6,-1,3,1,1.00095437,1550200460,Regular,48cc036263febf5ac920b6dfedca28f16810f34ffb48575ac939988e3d7cb60d
52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6,-1,4,1,1.00104396,1550200460,Regular,16ca1b527d71e14b49c75e2f09f86951c625f7114c43bde4277f0260ee6ebd11
52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6,-1,5,1,1.00324535,1550200460,Regular,b5da731f7edf9843cef959502b2b0e90567a8d04573f6fa16f2d39bb2aaa1f17
52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6,-1,6,1,0.99989729,1550200460,Regular,542129c2869cb68dab5cdd56ebaf453b025e72f84e7267272d7267b93f9f8845
52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6,-1,7,1,0.99926574,1550200460,Regular,c8c7fceffdbd565d0907d2bbfdd70549c28baf3c64b89867b76b9007cbc01c66
52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6,-1,8,1,0.82926425,1550200460,Regular,0a228921625043aefdaa7b393a6d5d293fd64d2d7282d4bbdf834896567e2176
52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6,-1,9,1,1.0040027,1550200460,Regular,d872ba507aedc271abf69d2be2b11ef1a7bf94909846fb4cf2d3cff6b7a22a7d
52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6,-1,10,1,1.10207428,1550200460,Regular,5f6b5be26f772947467a6656906a48bcd669d60ba96e45d66ff9cff6d1a1c49a
52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6,-1,11,1,0.99902778,1550200460,Regular,65cb37694ca541e92652fe278a2cf3dcbba828fd56312e7ab16983c7b299199b
52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6,-1,12,1,1.00025899,1550200460,Regular,ce75c56b3bebf0ded96fe5b3171b6c1a7c9a572dbe70b380c7da0773df2cefa7
52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6,-1,13,1,1.00260138,1550200460,Regular,b9bcca9e60231a178c28473d1f7567fc6f621dd4a5562fcc203056fe021b75ac
0a228921625043aefdaa7b393a6d5d293fd64d2d7282d4bbdf834896567e2176,1,0,1,0.82926425,1531544154,Regular,52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6
740177aea216c9eb3852099fe83a5a241aee8e387c0098e3e8ae9e67269e1300,1,17,1,1.00043,1528859925,Regular,52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6
65cb37694ca541e92652fe278a2cf3dcbba828fd56312e7ab16983c7b299199b,1,8,1,0.99902778,1527831140,Regular,52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6
8d2c9d0b0b317e02cc69a421f3acc433538bfa812e9c6d0996e185a3c2f397b0,1,4,1,1.00094527,1527180554,Regular,52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6
542129c2869cb68dab5cdd56ebaf453b025e72f84e7267272d7267b93f9f8845,1,15,1,0.99989729,1526718219,Regular,52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6
c8c7fceffdbd565d0907d2bbfdd70549c28baf3c64b89867b76b9007cbc01c66,1,11,1,0.99926574,1526333080,Regular,52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6
ce75c56b3bebf0ded96fe5b3171b6c1a7c9a572dbe70b380c7da0773df2cefa7,1,11,1,1.00025899,1526010763,Regular,52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6
b9bcca9e60231a178c28473d1f7567fc6f621dd4a5562fcc203056fe021b75ac,1,4,1,1.00260138,1525721885,Regular,52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6
16ca1b527d71e14b49c75e2f09f86951c625f7114c43bde4277f0260ee6ebd11,1,6,1,1.00104396,1525518720,Regular,52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6
b5da731f7edf9843cef959502b2b0e90567a8d04573f6fa16f2d39bb2aaa1f17,1,0,1,1.00324535,1525306855,Regular,52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6
02e6b586f88388a31d56b8fb013ffb21b3a6f940d576f35cb2cfc7f7922f7a02,1,9,1,1.00102635,1525100313,Regular,52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6
d872ba507aedc271abf69d2be2b11ef1a7bf94909846fb4cf2d3cff6b7a22a7d,1,7,1,1.0040027,1524904583,Regular,52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6
48cc036263febf5ac920b6dfedca28f16810f34ffb48575ac939988e3d7cb60d,1,2,1,1.00095437,1524745196,Regular,52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6
3b35adec7f4e0b2f8ea6ad4f8cc55552b3754be899b57b096886050843d27a0c,1,3,1,1.00111373,1524557849,Regular,52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6
5f6b5be26f772947467a6656906a48bcd669d60ba96e45d66ff9cff6d1a1c49a,1,5,1,1.10207428,1524376839,Regular,52390ccb34bd64c5457225ef45be3d3fce2013f52facaacefe320ae0aef67fa6
