tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,109,1,0.09509756,1531497641,Regular,72eeafd65ad3969a26501fd45feed065c09ff624153cb47dc235d8c1750c95f8
9d740d4ec7924a3471f3a4b125475383d31517c4845de94fe2f4539fe48baeba,-1,12,1,0.0950173,1523916987,Regular,327f770e6ed8c5e56dd4663313c58149a717bd22437510067d3545b29597d023
327f770e6ed8c5e56dd4663313c58149a717bd22437510067d3545b29597d023,1,2,1,0.0950173,1523910108,Regular,9d740d4ec7924a3471f3a4b125475383d31517c4845de94fe2f4539fe48baeba
ce848ee634c19af7c83aef100df5aad96c34992ddc2ab2d72f241e869c6109ef,-1,6,1,0.09504804,1518959882,Regular,0e2c82566528a59ed8f26777d4f8f3584c6fbbfda3381737d4fb5afb700e6f0e
0e2c82566528a59ed8f26777d4f8f3584c6fbbfda3381737d4fb5afb700e6f0e,1,28,1,0.09504804,1518958969,Regular,ce848ee634c19af7c83aef100df5aad96c34992ddc2ab2d72f241e869c6109ef
8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e,-1,15,1,0.09500462,1516944370,Regular,4734db871dccd162489694172318aed773c3fcac11f94a509d8171048de37368
4734db871dccd162489694172318aed773c3fcac11f94a509d8171048de37368,1,6,1,0.09500462,1516828467,Regular,8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e
a3e29cfc2d413b99f8c38907ddb602767c8832d6ed4f63d86ad892d0231b6909,-1,10,1,0.09502108,1515882037,Regular,1fcdfeee41f7503f26a3b35609ead650f48707e541cf752a67355095338fe1d2
1fcdfeee41f7503f26a3b35609ead650f48707e541cf752a67355095338fe1d2,1,25,1,0.09502108,1515832611,Regular,a3e29cfc2d413b99f8c38907ddb602767c8832d6ed4f63d86ad892d0231b6909
833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348,-1,31,1,0.0950089,1514996528,Regular,62b3735d4a38ca364b66f6ab25bbf88139937c8a8f928f47a619c678cc5246a6
62b3735d4a38ca364b66f6ab25bbf88139937c8a8f928f47a619c678cc5246a6,1,19,1,0.0950089,1514982251,Regular,833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348
72eeafd65ad3969a26501fd45feed065c09ff624153cb47dc235d8c1750c95f8,1,22,1,0.09509756,1514212099,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
0e33367d459a407a6e7a21eef3f15ef8f72201ea8af8a423e2e5e2351a72b328,-1,2,1,0.09510335,1513447987,Regular,9ab0454b84c4293387a18576312030baf32098ec2ba442dcc3724e3477adffca
9ab0454b84c4293387a18576312030baf32098ec2ba442dcc3724e3477adffca,1,4,1,0.09510335,1513439225,Regular,0e33367d459a407a6e7a21eef3f15ef8f72201ea8af8a423e2e5e2351a72b328
eb039652ce9b092e6984f095c71ec4c16bd0ef6bec0f814c6f09a76f9cb9349a,-1,0,1,0.09503057,1512563764,Regular,25766a4d897bac0ca4d96cd91026e61e932e9f5826802e29651940097d6da71f
25766a4d897bac0ca4d96cd91026e61e932e9f5826802e29651940097d6da71f,1,20,1,0.09503057,1512561783,Regular,eb039652ce9b092e6984f095c71ec4c16bd0ef6bec0f814c6f09a76f9cb9349a
d35b6fe26455a027649ff3cb7aedd876abdfd2ac8c623d10650c5aa9e54c883f,-1,4,1,0.09510251,1511873024,Regular,a143734057ea48fb6b1068b824ae0376d2870ab39e7fce58f4df3ee34dea8a54
a143734057ea48fb6b1068b824ae0376d2870ab39e7fce58f4df3ee34dea8a54,1,8,1,0.09510251,1511872241,Regular,d35b6fe26455a027649ff3cb7aedd876abdfd2ac8c623d10650c5aa9e54c883f
5d4e361e0c85cb63f6fe8b99b3ffef639404beb95f6d960f4f536b62f055137b,-1,60,1,0.09500689,1511220494,Regular,07d7c8e2ed00242678199ff7228aebd8d7d49c944ab7340f969d369ecb8e0bc1
07d7c8e2ed00242678199ff7228aebd8d7d49c944ab7340f969d369ecb8e0bc1,1,6,1,0.09500689,1511216141,Regular,5d4e361e0c85cb63f6fe8b99b3ffef639404beb95f6d960f4f536b62f055137b
fca7decb76ecb1cf685957191ec42eb133a72b483a276a0a5556842dec0cfa7b,-1,1,1,0.09515704,1510591888,Regular,e6715f3f4752bb29bf6304975a951dba115e05804f581f62b360bbd833ec5d50
e6715f3f4752bb29bf6304975a951dba115e05804f581f62b360bbd833ec5d50,1,11,1,0.09515704,1510590116,Regular,fca7decb76ecb1cf685957191ec42eb133a72b483a276a0a5556842dec0cfa7b
d2e6977fc20b63a00e16b25c5477dac9e77d687a743f066e5269c14584cd5d9c,-1,4,1,0.09505929,1509925031,Regular,827c040dde65baf72b554bf6167cb26784ecc4cc4625be5fe12efead8bc7d921
827c040dde65baf72b554bf6167cb26784ecc4cc4625be5fe12efead8bc7d921,1,12,1,0.09505929,1509923996,Regular,d2e6977fc20b63a00e16b25c5477dac9e77d687a743f066e5269c14584cd5d9c
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,125,1,0.05030539,1509529670,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd,-1,78,1,0.09526099,1509394056,Regular,2cac253bc1ad993da519c986a97e4bc616b8ebbf377c90ae460b7f67dbd4d3e1
2cac253bc1ad993da519c986a97e4bc616b8ebbf377c90ae460b7f67dbd4d3e1,1,7,1,0.09526099,1509376436,Regular,1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd
b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22,-1,67,1,0.09510272,1508748298,Regular,d298fea9a7a52b7ae7b626fc2e492bf90b6a28de02a848eaaac7f50b4f76af98
d298fea9a7a52b7ae7b626fc2e492bf90b6a28de02a848eaaac7f50b4f76af98,1,0,1,0.09510272,1508743662,Regular,b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22
2969ca132124719b76cdd2e7732753206810c57a90edd4acbc25e44a31cd6d47,-1,3,1,0.09502847,1508120821,Regular,a64635a88a2a7ecba464975775245f17f4145148748368919b8c68c061894447
a64635a88a2a7ecba464975775245f17f4145148748368919b8c68c061894447,1,12,1,0.09502847,1508103252,Regular,2969ca132124719b76cdd2e7732753206810c57a90edd4acbc25e44a31cd6d47
7802aa362adefb0927b1b25d19478affa01afd295931d12775b2264339fa36f8,-1,19,1,0.09550426,1507484373,Regular,507d25932826be2b34fa586ffd4e9259de45cb9d5d2f48615dce1f8e4cf85e7b
507d25932826be2b34fa586ffd4e9259de45cb9d5d2f48615dce1f8e4cf85e7b,1,40,1,0.09550426,1507483660,Regular,7802aa362adefb0927b1b25d19478affa01afd295931d12775b2264339fa36f8
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,38,1,0.09503764,1506930366,Regular,1de4e3452cd660872e0941dcb4258bade4533c7b0a8f7975e72d7a89734424a0
1de4e3452cd660872e0941dcb4258bade4533c7b0a8f7975e72d7a89734424a0,1,10,1,0.09503764,1506925305,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
a7e02b51cfcf6ca76158431c784bd20556946905eb31ce8fafe544fbfca51629,-1,119,1,0.09507539,1506408147,Regular,83f87976056bd5009efc1bf77d98f920e9f1d8858b4ba066aa9e7a91b97d093b
83f87976056bd5009efc1bf77d98f920e9f1d8858b4ba066aa9e7a91b97d093b,1,7,1,0.09507539,1506396431,Regular,a7e02b51cfcf6ca76158431c784bd20556946905eb31ce8fafe544fbfca51629
8532dc3185fa66395c07dc909e25d9586269e0e282e555d245c586e920f36e7d,-1,12,1,0.09501177,1505855497,Regular,cc36468983c24dc6fe1d39f72e748ef8516976dcbb76fd6a6049f2669236f01b
cc36468983c24dc6fe1d39f72e748ef8516976dcbb76fd6a6049f2669236f01b,1,28,1,0.09501177,1505847124,Regular,8532dc3185fa66395c07dc909e25d9586269e0e282e555d245c586e920f36e7d
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,134,1,0.09510622,1505488083,Regular,9451135f3bf18c626a04445b8ec186edf2ab474ef3f6fb8a1341c500241df3b7
9451135f3bf18c626a04445b8ec186edf2ab474ef3f6fb8a1341c500241df3b7,1,9,1,0.09510622,1505309868,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,27,1,0.02172618,1504916304,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,123,1,0.02172618,1504909418,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,63,1,0.05855401,1504684489,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,86,1,0.05855401,1504657018,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,131,1,0.05030539,1504427766,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827,-1,113,1,0.04780715,1503854623,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,373,1,0.04780715,1503851879,Regular,b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,62,1,0.03223273,1503326383,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,119,1,0.03223273,1503320873,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
