tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3ee1c9ad5f3daf8459f309f9a68b109f2193a09782a3ba5ecc030f22ce910d5,-1,20,1,116.60189799,1569042673,Regular,b5aba2f1977b1715d01f251335251dd1c6b60ead03daacc4b9a190d11332607c
b5aba2f1977b1715d01f251335251dd1c6b60ead03daacc4b9a190d11332607c,1,1,1,116.60189799,1568819024,Revocation,f3ee1c9ad5f3daf8459f309f9a68b109f2193a09782a3ba5ecc030f22ce910d5
6adce33977374d59b2a4b8bcc7375ed0eb2a3934607dc98e86a999b1da4f1d11,-1,1,1,117.64241099,1565192917,Regular,4c9d3ca38661515cc632a99eb7c43bd19cb6100601f425aca8853be446a7be04
4c9d3ca38661515cc632a99eb7c43bd19cb6100601f425aca8853be446a7be04,1,3,1,117.64241099,1565099931,Vote,6adce33977374d59b2a4b8bcc7375ed0eb2a3934607dc98e86a999b1da4f1d11
4b0990133efafd36c279dddd263c6f09521b49e1950764a1ad10e044843b1d99,-1,30,1,119.06555823,1560153085,Regular,2b7787bbbecf158213316fc70fbf4743946da39a9a42465127d07249511694d8
2b7787bbbecf158213316fc70fbf4743946da39a9a42465127d07249511694d8,1,3,1,119.06555823,1560072135,Vote,4b0990133efafd36c279dddd263c6f09521b49e1950764a1ad10e044843b1d99
49d673df45f284169f51b69c45fab6d9faec0e5e07b3e23f87a0794781ddccd2,-1,33,1,119.30814757,1558920747,Regular,a41cdd46a08cf564514104bada99049255b6cfada579130abbc04822514d2bd3
a41cdd46a08cf564514104bada99049255b6cfada579130abbc04822514d2bd3,1,3,1,119.30814757,1558717119,Vote,49d673df45f284169f51b69c45fab6d9faec0e5e07b3e23f87a0794781ddccd2
61d972715a77f1f08dcee368b0e5cd00618ad91dcd54eb9cd6094e3607c63719,-1,34,1,117.68465999,1557154476,Regular,e2e28f935e85c6505af1b10bc3200ed8cb17b25e8dca1925f85eecd64bc6bca2
e2e28f935e85c6505af1b10bc3200ed8cb17b25e8dca1925f85eecd64bc6bca2,1,3,1,117.68465999,1556931605,Vote,61d972715a77f1f08dcee368b0e5cd00618ad91dcd54eb9cd6094e3607c63719
11ecb05327e2ee9866e1c1c3e161a28ce2cd060b75448b5c6192f6ce06e984b7,-1,1,1,118.66478433,1556687832,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
11ecb05327e2ee9866e1c1c3e161a28ce2cd060b75448b5c6192f6ce06e984b7,-1,0,1,0.01052112,1556687832,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
397011ca453ce494a6b046b52f599379c11bd2f7a85888dbfd264aaa25f16f38,-1,0,1,0.01052112,1556687832,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
397011ca453ce494a6b046b52f599379c11bd2f7a85888dbfd264aaa25f16f38,-1,1,1,118.66478433,1556687832,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
3a37457abfc8bdf75a0429f89813c88aed80bd398b9964071f360195191930c7,-1,0,1,0.01052112,1556687832,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
3a37457abfc8bdf75a0429f89813c88aed80bd398b9964071f360195191930c7,-1,1,1,118.66478433,1556687832,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
42256c06345a03772a637dace83c2d45de318e71643765e8e6e1cea07ddf73dd,-1,1,1,118.66478433,1556687832,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
42256c06345a03772a637dace83c2d45de318e71643765e8e6e1cea07ddf73dd,-1,0,1,0.01052112,1556687832,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
8bf9627aa5111bf6fcfc8bd44df25f10994d63ad7c634d4e4a7a39cda3784a15,-1,1,1,118.66478433,1556687832,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
8bf9627aa5111bf6fcfc8bd44df25f10994d63ad7c634d4e4a7a39cda3784a15,-1,0,1,0.01052112,1556687832,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
47257243e625a5b8aec56eae5290f00804307c18fb5ddf7de55bc43bb39bb531,-1,1,1,118.66478433,1556687433,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
47257243e625a5b8aec56eae5290f00804307c18fb5ddf7de55bc43bb39bb531,-1,0,1,0.01052112,1556687433,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
5cef819a2734471f793a1b21975530b2ccc7cc44253f234bb402c8fe5e0edce9,-1,1,1,118.66478433,1556687433,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
5cef819a2734471f793a1b21975530b2ccc7cc44253f234bb402c8fe5e0edce9,-1,0,1,0.01052112,1556687433,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
66d21a7484871989e16f60a0b28f0c712a3c5820dca1a392e1180ef77c22f652,-1,0,1,0.01052112,1556687433,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
66d21a7484871989e16f60a0b28f0c712a3c5820dca1a392e1180ef77c22f652,-1,1,1,118.66478433,1556687433,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
bc54edc7df0f893b5cc31918d18a4792085159ee0bb0672ce100135cb88fb4c9,-1,0,1,0.01052112,1556687433,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
bc54edc7df0f893b5cc31918d18a4792085159ee0bb0672ce100135cb88fb4c9,-1,1,1,118.66478433,1556687433,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
d336a48196d75ed0b316720d6dbd65105fded85892d5ad8694253307e74cb2d6,-1,0,1,0.01052112,1556687433,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
d336a48196d75ed0b316720d6dbd65105fded85892d5ad8694253307e74cb2d6,-1,1,1,118.66478433,1556687433,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
f42c1cc5f7e82537a6ad37b967776c0303e1b303dd971c5b4f28938c01dbedc9,-1,0,1,0.01052112,1556687433,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
f42c1cc5f7e82537a6ad37b967776c0303e1b303dd971c5b4f28938c01dbedc9,-1,1,1,118.66478433,1556687433,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
f8432869eb702483e0c504e0e42cb9b59fb1db0f6cc7c8e535f74ecbe2f7e932,-1,1,1,118.66478433,1556687433,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
f8432869eb702483e0c504e0e42cb9b59fb1db0f6cc7c8e535f74ecbe2f7e932,-1,0,1,0.01052112,1556687433,Ticket,6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,7,1,118.66478433,1556687135,Regular,42256c06345a03772a637dace83c2d45de318e71643765e8e6e1cea07ddf73dd
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,10,1,0.01052112,1556687135,Regular,d336a48196d75ed0b316720d6dbd65105fded85892d5ad8694253307e74cb2d6
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,11,1,118.66478433,1556687135,Regular,d336a48196d75ed0b316720d6dbd65105fded85892d5ad8694253307e74cb2d6
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,20,1,0.01052112,1556687135,Regular,5cef819a2734471f793a1b21975530b2ccc7cc44253f234bb402c8fe5e0edce9
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,21,1,118.66478433,1556687135,Regular,5cef819a2734471f793a1b21975530b2ccc7cc44253f234bb402c8fe5e0edce9
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,12,1,0.01052112,1556687135,Regular,f42c1cc5f7e82537a6ad37b967776c0303e1b303dd971c5b4f28938c01dbedc9
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,13,1,118.66478433,1556687135,Regular,f42c1cc5f7e82537a6ad37b967776c0303e1b303dd971c5b4f28938c01dbedc9
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,4,1,0.01052112,1556687135,Regular,bc54edc7df0f893b5cc31918d18a4792085159ee0bb0672ce100135cb88fb4c9
