tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,88,1,0.02102025,1576614069,Regular,5b330c8cf073960a46bb6ac3504ed5d142aba7a7a1a1d4eaebe257d058744d3f
5b330c8cf073960a46bb6ac3504ed5d142aba7a7a1a1d4eaebe257d058744d3f,1,2,1,0.02102025,1562564463,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,81,1,0.02252701,1559261504,Regular,7cd071170873dca453b9cace36fa02576b7496418e8f81ea263f26750b4a2898
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,26,1,0.02344885,1559259568,Regular,1a5c88b8f991fddc17488240a4ad08f321b37b7d89786d84bcb28d3fc67ed518
7cd071170873dca453b9cace36fa02576b7496418e8f81ea263f26750b4a2898,1,2,1,0.02252701,1556198263,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
1a5c88b8f991fddc17488240a4ad08f321b37b7d89786d84bcb28d3fc67ed518,1,2,1,0.02344885,1544027697,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,17,1,0.02392605,1543896209,Regular,3b0dd78d7b9da6649f196bf54278c80333c37182646093dfacf367afae810fb7
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,105,1,0.02299222,1543895447,Regular,110dfdbc097a9cb073efbf6dc4875026e537b98d5231122cda7f722056215b62
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,63,1,0.02345444,1543895447,Regular,7954cace751ab6263814eeed57324e3061ef2f17166077f74ca4960d1fbe0308
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,67,1,0.02369191,1543895037,Regular,8eb33804053a106ed9ca36a178a90b47a544668830583afafc5dfbf80a17550f
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,117,1,0.02416223,1543895037,Regular,9e42ce66488c745ed42199861ec816f403a419af44f09f3c864cfdfd7938a62d
110dfdbc097a9cb073efbf6dc4875026e537b98d5231122cda7f722056215b62,1,2,1,0.02299222,1543463935,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
7954cace751ab6263814eeed57324e3061ef2f17166077f74ca4960d1fbe0308,1,2,1,0.02345444,1539647292,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
8eb33804053a106ed9ca36a178a90b47a544668830583afafc5dfbf80a17550f,1,2,1,0.02369191,1537473579,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
9e42ce66488c745ed42199861ec816f403a419af44f09f3c864cfdfd7938a62d,1,2,1,0.02416223,1535913051,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
3b0dd78d7b9da6649f196bf54278c80333c37182646093dfacf367afae810fb7,1,2,1,0.02392605,1535768830,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40,-1,22,1,0.02440699,1535659374,Regular,8c97976c4c7e17726d3655fe5253dfed4a28c81c9a680b40158453a7a1000967
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,41,1,0.02489108,1535658716,Regular,c09bdb568797bc4fa819e2ed044c8c1c30d714afd89e842031d090061f81b759
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,71,1,0.02416526,1535658716,Regular,6e8ad88f9f3325cf2c6b0a4eaa02671ea3cab9cf874f649735a81d5bc306997b
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,115,1,0.02441017,1535658363,Regular,b6f22cf34c10e5006e10b9d34366780a2979bf05fce71bc9af37682c03c9fc46
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,10,1,0.02490114,1535658363,Regular,7051331304ecb358a41a78de71dae4816b2d92b48837ca033204e8b43470714e
6e8ad88f9f3325cf2c6b0a4eaa02671ea3cab9cf874f649735a81d5bc306997b,1,2,1,0.02416526,1535376340,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
8c97976c4c7e17726d3655fe5253dfed4a28c81c9a680b40158453a7a1000967,1,2,1,0.02440699,1533195570,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
c09bdb568797bc4fa819e2ed044c8c1c30d714afd89e842031d090061f81b759,1,2,1,0.02489108,1532667108,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
b6f22cf34c10e5006e10b9d34366780a2979bf05fce71bc9af37682c03c9fc46,1,2,1,0.02441017,1531880548,Vote,27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e
7051331304ecb358a41a78de71dae4816b2d92b48837ca033204e8b43470714e,1,2,1,0.02490114,1527279329,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
