tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5723d7c251a3468ecd59a01be340cbb5ea92de6fdd3770c3db550242014e5fee,-1,0,1,80.57797722,1526916823,Regular,8f3ab0f183b0fc6fc633cb3baf79da04e206e64979194c0fcd143dcf139bb149
5723d7c251a3468ecd59a01be340cbb5ea92de6fdd3770c3db550242014e5fee,-1,1,1,81.03385586,1526916823,Regular,36bb30f4d454f413bea9f70dbff2c49b78797b62321c2a68fa02f87cf900f95e
9e8dfee302fdf46ae6fca6e4bd9891379c7d1e49c11ddb53db755750ea8a104f,-1,0,1,16.18453928,1526916823,Regular,437aa48f4c7bd8a8a7bcba038ffbddcef2fb7822f38c89a2a952c19ac4904235
bf498559ee23408ad12c855fdd9932f7eec122321daa1113ce4f3ab9c626b855,-1,2,1,80.57797722,1526916823,Regular,2f8529e397d637049894c9866812b8460df495593b61575fa93f2a860b7519b0
bf498559ee23408ad12c855fdd9932f7eec122321daa1113ce4f3ab9c626b855,-1,0,1,80.57797722,1526916823,Regular,ee7ac5880126af98cef499e8850f10ef11d6f086c492e44640119f891ca33b71
d65ca3629bcd0d58ae83ca8f39043d6645520b59dd81f8dd4b3aece2998514bb,-1,1,1,81.79893246,1526916823,Regular,81a21a717a955d03b2c5fc58b82c895c3a4286506a02826fe81d3c5bd352bedc
fd9d553b4829c7121ab52bce74177e2fdb5c96aafc6fbb6d355476ff1957efb0,-1,0,1,80.57810854,1526005133,Regular,27a233bb90916a132673ddadb6a7c5c70208e389caa37824ef54bb2f52b98008
ee7ac5880126af98cef499e8850f10ef11d6f086c492e44640119f891ca33b71,1,0,1,80.57797722,1521350770,Regular,bf498559ee23408ad12c855fdd9932f7eec122321daa1113ce4f3ab9c626b855
8f3ab0f183b0fc6fc633cb3baf79da04e206e64979194c0fcd143dcf139bb149,1,0,1,80.57797722,1521345692,Regular,5723d7c251a3468ecd59a01be340cbb5ea92de6fdd3770c3db550242014e5fee
27a233bb90916a132673ddadb6a7c5c70208e389caa37824ef54bb2f52b98008,1,1,1,80.57810854,1521344782,Regular,fd9d553b4829c7121ab52bce74177e2fdb5c96aafc6fbb6d355476ff1957efb0
2f8529e397d637049894c9866812b8460df495593b61575fa93f2a860b7519b0,1,0,1,80.57797722,1521344782,Regular,bf498559ee23408ad12c855fdd9932f7eec122321daa1113ce4f3ab9c626b855
81a21a717a955d03b2c5fc58b82c895c3a4286506a02826fe81d3c5bd352bedc,1,0,1,81.79893246,1521340508,Regular,d65ca3629bcd0d58ae83ca8f39043d6645520b59dd81f8dd4b3aece2998514bb
36bb30f4d454f413bea9f70dbff2c49b78797b62321c2a68fa02f87cf900f95e,1,0,1,81.03385586,1521339428,Regular,5723d7c251a3468ecd59a01be340cbb5ea92de6fdd3770c3db550242014e5fee
437aa48f4c7bd8a8a7bcba038ffbddcef2fb7822f38c89a2a952c19ac4904235,1,0,1,16.18453928,1521339428,Regular,9e8dfee302fdf46ae6fca6e4bd9891379c7d1e49c11ddb53db755750ea8a104f
