tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f17f320d51d8a9fbf4a234b4d30c6f720cc7d4d825d1ec1f6db41c0b8d21a61,-1,9,1,0.20016417,1571979243,Regular,5a7d4254698fb4368dde5d8339de849e3a536de792b910fdcd8a310a66c7cf2d
5a7d4254698fb4368dde5d8339de849e3a536de792b910fdcd8a310a66c7cf2d,1,4,1,0.20016417,1571967758,Regular,7f17f320d51d8a9fbf4a234b4d30c6f720cc7d4d825d1ec1f6db41c0b8d21a61
89961d7d97b7ac5b25c9a966230635e81a55b76b5bdffffdf2e84dfd1e7d10cd,-1,0,1,0.20061546,1570939464,Regular,572e039b7035b14b037cac181047813246c99a66e4a20bebe6862a6a8b07b605
572e039b7035b14b037cac181047813246c99a66e4a20bebe6862a6a8b07b605,1,1,1,0.20061546,1570937902,Regular,89961d7d97b7ac5b25c9a966230635e81a55b76b5bdffffdf2e84dfd1e7d10cd
6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf,-1,36,1,0.20019962,1569858494,Regular,6b7e4ce89753b3a8cc674773592dc233dcf1726ca56fe775974d4dbd837562f1
6b7e4ce89753b3a8cc674773592dc233dcf1726ca56fe775974d4dbd837562f1,1,4,1,0.20019962,1569823601,Regular,6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,65,1,0.20182347,1569535231,Regular,c77fb02121a5dada7ce626161508c727ccd08fe9dc5b1740d813028f29b29eff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,358,1,0.09959298,1569527958,Regular,28c896adaca5ab146ea59820d08d1cd348f546f86cfecb24de8ff9a2338610ff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,297,1,0.10496559,1569527958,Regular,44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,89,1,0.20117694,1569527958,Regular,7bcb06faff863bb02f39ece9acf1adff332d737beae7626a921ddc8a2aa0bafe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,64,1,0.10293014,1569527958,Regular,2747e2c2e870963c5214b987a7337ff6b251bd2d035dd991a556357696e9b7fe
