tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010813cf78af82958ca459be0de0b78803b0a7d6fe49455cd6c725572526a45d,-1,1,1,98.73007367,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
010813cf78af82958ca459be0de0b78803b0a7d6fe49455cd6c725572526a45d,-1,0,1,0.02410614,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
1d70c81fc96af3dfa68c588f8c89caaec4023b8973090ff0116159b25599d1c6,-1,0,1,0.02410614,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
1d70c81fc96af3dfa68c588f8c89caaec4023b8973090ff0116159b25599d1c6,-1,1,1,98.73007367,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
2328f1f8f519b38dbe99a3f64d3cb0571c2de872e0a935eef6273ca16342c59f,-1,1,1,98.73007367,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
2328f1f8f519b38dbe99a3f64d3cb0571c2de872e0a935eef6273ca16342c59f,-1,0,1,0.02410614,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
26d93c9f8c3603c3653c45e4604ce59283e8c4a4b700dc413f5d3cbe7d1bdd90,-1,0,1,0.02410614,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
26d93c9f8c3603c3653c45e4604ce59283e8c4a4b700dc413f5d3cbe7d1bdd90,-1,1,1,98.73007367,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
364244fbfa135e18a33f1ee0a21efd7b0d586e440108b8164d4f1ef8818b7724,-1,1,1,98.73007367,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
364244fbfa135e18a33f1ee0a21efd7b0d586e440108b8164d4f1ef8818b7724,-1,0,1,0.02410614,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
5b85320fcc37b948d92cf8212344078f8825505b02265a58e4e8229308524b45,-1,0,1,0.02410614,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
5b85320fcc37b948d92cf8212344078f8825505b02265a58e4e8229308524b45,-1,1,1,98.73007367,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
7280d2e2bb8693d69552c49e7f8733d2d21f8e72adc46e302da44aab1d62f8d7,-1,1,1,98.73007367,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
7280d2e2bb8693d69552c49e7f8733d2d21f8e72adc46e302da44aab1d62f8d7,-1,0,1,0.02410614,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
7c9eb1f651f18372574963199dcc94490501ccd6bb28a81e98676ffc1aa635b1,-1,0,1,0.02410614,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
7c9eb1f651f18372574963199dcc94490501ccd6bb28a81e98676ffc1aa635b1,-1,1,1,98.73007367,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
8045f0600725c1746f7f5fc3c6ea6825c0eda8993a3ea66f22e10e9afa785eec,-1,0,1,0.02410614,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
8045f0600725c1746f7f5fc3c6ea6825c0eda8993a3ea66f22e10e9afa785eec,-1,1,1,98.73007367,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
922baedb504fc2fefbf6b8f87546fc8e3041529a5569710784c35adab227790c,-1,1,1,98.73007367,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
922baedb504fc2fefbf6b8f87546fc8e3041529a5569710784c35adab227790c,-1,0,1,0.02410614,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
a17339e3330340e2e88463b66b5a44a544ab9311f00e918d4c16e5c4708b3385,-1,0,1,0.02410614,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
