tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
424ded3b226f1086643b920d5390f16c8b3501b27de34453a70ffe4c791f4075,-1,77,1,95.09065128,1535647797,Regular,86af16e6e1472f694233b28ac5af8ff8169be7ca95e0bc60864c58782932197d
86af16e6e1472f694233b28ac5af8ff8169be7ca95e0bc60864c58782932197d,1,3,1,95.09065128,1535561013,Vote,424ded3b226f1086643b920d5390f16c8b3501b27de34453a70ffe4c791f4075
d280b1ea12ba185ab4f9ed4d377ee549ea43730f46ddc2e7c908c1b78715ed51,-1,14,1,95.11517392,1531099133,Regular,18f602e80ef2863ed654ac31afe83929375d320b4635678b4c2cf0bc3009ce6e
18f602e80ef2863ed654ac31afe83929375d320b4635678b4c2cf0bc3009ce6e,1,3,1,95.11517392,1530988683,Vote,d280b1ea12ba185ab4f9ed4d377ee549ea43730f46ddc2e7c908c1b78715ed51
4e14f8876489220d67ae398c953451591397bf86c83bc60bb65345be0cfef8c5,-1,10,1,95.12761948,1528990761,Regular,f8be2917d6565699f6d7d8334454256ece9c06d1afea2f3c55ebb5cda759db37
f8be2917d6565699f6d7d8334454256ece9c06d1afea2f3c55ebb5cda759db37,1,3,1,95.12761948,1528818969,Vote,4e14f8876489220d67ae398c953451591397bf86c83bc60bb65345be0cfef8c5
3c042cef07f771e6ea54163a2e403f85cf3acd4a15e5208ef88e646cef5cc775,-1,13,1,95.12761948,1528654516,Regular,2d1fd4fc0b7f8a51baa078cc2eeffa1bceaf2ec20f33b866d188ded71ad7bf7c
2d1fd4fc0b7f8a51baa078cc2eeffa1bceaf2ec20f33b866d188ded71ad7bf7c,1,3,1,95.12761948,1528441672,Vote,3c042cef07f771e6ea54163a2e403f85cf3acd4a15e5208ef88e646cef5cc775
226fc8d4b4940312088aed50e543025867d59b49170236f17ead4929bccdf6ad,-1,15,1,95.14018948,1528305964,Regular,3599677346216dd26d1700bd1566252c8826c11d32786f9f8733279daa75bf57
3599677346216dd26d1700bd1566252c8826c11d32786f9f8733279daa75bf57,1,3,1,95.14018948,1528066793,Vote,226fc8d4b4940312088aed50e543025867d59b49170236f17ead4929bccdf6ad
25e1a225719170352b2511b37f7c2f5f5a19260659e6129cf800ac8998ee1aa2,-1,21,1,95.14018948,1527251952,Regular,deb93d6b10b319f247800e04aa95170b1437064f76926cab1bbc99c8559da9ea
deb93d6b10b319f247800e04aa95170b1437064f76926cab1bbc99c8559da9ea,1,3,1,95.14018948,1527065732,Vote,25e1a225719170352b2511b37f7c2f5f5a19260659e6129cf800ac8998ee1aa2
