tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b7d5a731f0ececa32b410588038dfa29e7c47a448053fcf010242c9a40ce6e3,-1,0,1,0.10013351,1611832871,Regular,8735b48f9993116fe7fd0ac33d3926ae08a2480393a657e09069ac74c470080f
8735b48f9993116fe7fd0ac33d3926ae08a2480393a657e09069ac74c470080f,1,23,1,0.10013351,1610642164,Regular,9b7d5a731f0ececa32b410588038dfa29e7c47a448053fcf010242c9a40ce6e3
1872e17e63fbe8c5048a813f5281b369330f7fff4054b2d4ba73ed19072b52ce,-1,0,1,0.10024258,1592832394,Regular,629c9b71f1bde0cfeca23882821ef097efdd303d0119983b76880d70abdcdf1f
629c9b71f1bde0cfeca23882821ef097efdd303d0119983b76880d70abdcdf1f,1,8,1,0.10024258,1587580993,Regular,1872e17e63fbe8c5048a813f5281b369330f7fff4054b2d4ba73ed19072b52ce
ebeb72dd5506f08486a89201a3d03ebefe522adad648691229fd0b8d6619f0db,-1,1,1,0.10016536,1567694348,Regular,1810a5a2521b168a0e743a35323c0fd748e7a5a1e9bd61779178184279f1d811
1810a5a2521b168a0e743a35323c0fd748e7a5a1e9bd61779178184279f1d811,1,9,1,0.10016536,1558974731,Regular,ebeb72dd5506f08486a89201a3d03ebefe522adad648691229fd0b8d6619f0db
f9523ce1c455fe0c1202f2869a43422238813d690ddfd8ff03788b99c2a4b8ff,-1,0,1,0.10002198,1533771225,Regular,04c2c5c5e62fcc6be3ec0537301c8bc6fe9a80832d8a393e6c5cb248122df96d
04c2c5c5e62fcc6be3ec0537301c8bc6fe9a80832d8a393e6c5cb248122df96d,1,1,1,0.10002198,1533745947,Regular,f9523ce1c455fe0c1202f2869a43422238813d690ddfd8ff03788b99c2a4b8ff
fb6b988e7530dbfa4d104f913dc328a3a15bf64fae9e9d6d7ad496cc525e9646,-1,3,1,0.12671468,1530115413,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
fb6b988e7530dbfa4d104f913dc328a3a15bf64fae9e9d6d7ad496cc525e9646,-1,2,1,0.10370212,1530115413,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
fb6b988e7530dbfa4d104f913dc328a3a15bf64fae9e9d6d7ad496cc525e9646,-1,0,1,0.10480357,1530115413,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
fb6b988e7530dbfa4d104f913dc328a3a15bf64fae9e9d6d7ad496cc525e9646,-1,5,1,0.11223651,1530115413,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,16,1,0.10480357,1527610206,Regular,fb6b988e7530dbfa4d104f913dc328a3a15bf64fae9e9d6d7ad496cc525e9646
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,101,1,0.11223651,1526834405,Regular,fb6b988e7530dbfa4d104f913dc328a3a15bf64fae9e9d6d7ad496cc525e9646
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,164,1,0.10370212,1526233795,Regular,fb6b988e7530dbfa4d104f913dc328a3a15bf64fae9e9d6d7ad496cc525e9646
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,198,1,0.12671468,1525797814,Regular,fb6b988e7530dbfa4d104f913dc328a3a15bf64fae9e9d6d7ad496cc525e9646
