tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f69092bdf5bc87aa91cb3d07644ea629c7cd320d0cb05e1ecd05378222472c2,-1,1,1,127.2320134,1580169657,Regular,9a04f4433193023276cfb62c87c972db81b7b4256e80a51d60ea5a935caa3830
9a04f4433193023276cfb62c87c972db81b7b4256e80a51d60ea5a935caa3830,1,3,1,127.2320134,1579847913,Vote,2f69092bdf5bc87aa91cb3d07644ea629c7cd320d0cb05e1ecd05378222472c2
5c08b49c98793eb4a2c5e9da64c5cbf8e6dff5405939205b2f4c9b9159d751f8,-1,3,1,127.24162178,1578244312,Regular,c9a5344d24449111da8a671413f3335d197b00e4d8e59a612cafe2494226cae1
c9a5344d24449111da8a671413f3335d197b00e4d8e59a612cafe2494226cae1,1,3,1,127.24162178,1578007051,Vote,5c08b49c98793eb4a2c5e9da64c5cbf8e6dff5405939205b2f4c9b9159d751f8
8dcd77a2a282757f06453480c774932b2d673e9bb5ed24c809ae2e0485cb9deb,-1,2,1,127.24162178,1577569490,Regular,2ee426435560d5c2fc1b11f14238d9cc0cb1bedf27db4bfd5ee472914d8f815b
2ee426435560d5c2fc1b11f14238d9cc0cb1bedf27db4bfd5ee472914d8f815b,1,3,1,127.24162178,1577313041,Vote,8dcd77a2a282757f06453480c774932b2d673e9bb5ed24c809ae2e0485cb9deb
f6e7465eb07eb88c71136a8d0a82770064fb063e0d8486091b8c66979e636d8f,-1,0,1,127.25132624,1575943544,Regular,06231e47f3fdf2fb39c8fba96828a5e88ca642c05de3e5efbbebc93215934e01
06231e47f3fdf2fb39c8fba96828a5e88ca642c05de3e5efbbebc93215934e01,1,3,1,127.25132624,1575825519,Vote,f6e7465eb07eb88c71136a8d0a82770064fb063e0d8486091b8c66979e636d8f
35123bd0b1cfaf0e18e634806823e09e32214b08b53eedb0456495dca3ac8931,-1,1,1,127.25132624,1575567889,Regular,64262552f3bfba9ed2b8d9ea067af3e1e1f47b22477118fd136b58778212ff5e
35123bd0b1cfaf0e18e634806823e09e32214b08b53eedb0456495dca3ac8931,-1,3,1,127.25132624,1575567889,Regular,66cabfb58ed88310fc1eb4ecb152a70c1f6f818e4abbef101d5f0b80e8c5a6d3
66cabfb58ed88310fc1eb4ecb152a70c1f6f818e4abbef101d5f0b80e8c5a6d3,1,3,1,127.25132624,1575459375,Vote,35123bd0b1cfaf0e18e634806823e09e32214b08b53eedb0456495dca3ac8931
64262552f3bfba9ed2b8d9ea067af3e1e1f47b22477118fd136b58778212ff5e,1,3,1,127.25132624,1575451551,Vote,35123bd0b1cfaf0e18e634806823e09e32214b08b53eedb0456495dca3ac8931
