tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c,-1,12,1,0.07581227,1696895176,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,186,1,0.07581227,1696839432,Regular,f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,44,1,0.10890328,1621464721,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,37,1,0.1242178,1581677328,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,34,1,0.12265152,1581677328,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,22,1,0.13447264,1581677328,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9,-1,12,1,0.10474004,1579226051,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,30,1,0.17770318,1577267977,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,13,1,0.142264,1576923419,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,37,1,0.1516879,1576431399,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,36,1,0.14566224,1576431399,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,49,1,0.15426011,1576145034,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,40,1,0.15865434,1576145034,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,39,1,0.17881089,1575798733,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,30,1,0.16841658,1569989122,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,28,1,0.18436259,1569579201,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069,-1,4,1,0.13574085,1558117349,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808,-1,13,1,0.2101013,1557049894,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824,-1,31,1,0.20329843,1554201287,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824,-1,39,1,0.20153253,1554201287,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6,-1,15,1,0.11247961,1551605056,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
