tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,378,1,0.11525963,1511861048,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,208,1,0.07563554,1511861048,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,557,1,0.07563554,1509502396,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,29,1,0.11525963,1507428185,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
0774376651765b8c2e422eaee4c7e74716af4a5e9bdc14b9483d21dfc036234c,-1,6,1,0.10765952,1505975034,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94,-1,101,1,0.12524049,1505702158,Regular,951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28
951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28,1,145,1,0.12524049,1505700185,Regular,e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94
2b4f427b476f800134334330dd1fc70d8975af9f732a354a36aa580853716833,-1,18,1,0.11583559,1505288827,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
3df65735d6ac39deec014b4f6d1d508485214bde4d1da3b56a9124923e3764cb,-1,5,1,0.10345597,1505208651,Regular,cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,122,1,0.10345597,1505095972,Regular,3df65735d6ac39deec014b4f6d1d508485214bde4d1da3b56a9124923e3764cb
ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce,-1,82,1,0.1277763,1504975133,Regular,b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,220,1,0.11583559,1504922585,Regular,2b4f427b476f800134334330dd1fc70d8975af9f732a354a36aa580853716833
b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f,1,255,1,0.1277763,1504750263,Regular,ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce
f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3,1,266,1,0.10765952,1504577548,Regular,0774376651765b8c2e422eaee4c7e74716af4a5e9bdc14b9483d21dfc036234c
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,322,1,0.14574715,1504501458,Regular,4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9
4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9,1,73,1,0.14574715,1504404296,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
