tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c546884a11612d7c573a84e1d611b7a060f5b7a860f4f86a371cc3efce7356,-1,7,1,0.22023613,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
eb95029c33fc297af2f396bbf70bf9d78e85ed24387cf76a7c4e18f9b6368816,-1,8,1,1.11310194,1639452241,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,425,1,1.11310194,1639449600,Regular,eb95029c33fc297af2f396bbf70bf9d78e85ed24387cf76a7c4e18f9b6368816
dafd753dedca6e2215ad926eb9f427dfbc75c647cd9e4294e178110af89ec7d4,-1,4,1,1.82444907,1639364775,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,436,1,1.82444907,1639362671,Regular,dafd753dedca6e2215ad926eb9f427dfbc75c647cd9e4294e178110af89ec7d4
7e72d49c25d1d770a32943f0d6550059ec592ffbe8482b5298e6ae3093d05105,-1,4,1,1.42601372,1639281659,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,326,1,1.42601372,1639276638,Regular,7e72d49c25d1d770a32943f0d6550059ec592ffbe8482b5298e6ae3093d05105
d7f50c779fec890b680a17c4b4befef19d2d7d062ea24f03ff039b1b0509db78,-1,9,1,1.35440596,1639194381,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,14,1,1.35440596,1639189859,Regular,d7f50c779fec890b680a17c4b4befef19d2d7d062ea24f03ff039b1b0509db78
159c6d5e9f6b65834364e599fe4e0afa2761c8d68d0c0e671a927e3a76251748,-1,7,1,1.42824329,1639106714,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,51,1,1.42824329,1639103746,Regular,159c6d5e9f6b65834364e599fe4e0afa2761c8d68d0c0e671a927e3a76251748
ee7bf95e0ca11a650545bc3369315ce613bd6130f31ce0c141bfdd3847f16b6c,-1,2,1,1.51727055,1639019824,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,371,1,1.51727055,1639017305,Regular,ee7bf95e0ca11a650545bc3369315ce613bd6130f31ce0c141bfdd3847f16b6c
5d4a8aed772ae8f92a002221a3c2fbb2c5ff7f9d56360ce6ec498bd2edd9abdc,-1,1,1,1.5927916,1638934567,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,65,1,1.5927916,1638930674,Regular,5d4a8aed772ae8f92a002221a3c2fbb2c5ff7f9d56360ce6ec498bd2edd9abdc
cba2f6cf2e3247e93c4e268461d85024c06cf5893aeea54505df106465b79e84,-1,3,1,1.44057596,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,356,1,1.44057596,1638844619,Regular,cba2f6cf2e3247e93c4e268461d85024c06cf5893aeea54505df106465b79e84
38936a9f989b865e56bc0099db34f0de6e710658576380de0146f1e1f9929e69,-1,9,1,1.23736292,1638765848,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,104,1,1.23736292,1638757895,Regular,38936a9f989b865e56bc0099db34f0de6e710658576380de0146f1e1f9929e69
c8b40ccb661062ac59e63b948666c771aead84966fdd3ed233540e11c5cc9251,-1,2,1,1.77818636,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,3,1,1.77818636,1638671770,Regular,c8b40ccb661062ac59e63b948666c771aead84966fdd3ed233540e11c5cc9251
f26f421a68fc0fecc1560d29261ccbcebf89bb140ad29d7cc2e02a9f59018f7d,-1,0,1,1.80937422,1638587732,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,14,1,1.80937422,1638585376,Regular,f26f421a68fc0fecc1560d29261ccbcebf89bb140ad29d7cc2e02a9f59018f7d
b06b8859682b6d16c8bec91e8bbe11895b7c1dbe9a5ecf3a6ef6d30c5f5297ff,-1,1,1,1.40392108,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,311,1,1.40392108,1638498992,Regular,b06b8859682b6d16c8bec91e8bbe11895b7c1dbe9a5ecf3a6ef6d30c5f5297ff
cf9783a8759011d15c64d71bafac91aeef7c4b956b7c5ce63e3d288c8ede83f3,-1,2,1,1.27964526,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,72,1,1.27964526,1638412700,Regular,cf9783a8759011d15c64d71bafac91aeef7c4b956b7c5ce63e3d288c8ede83f3
669f38dada8effc540e362384a00e4a93a24f677cf0c11b828c291a121a1b98e,-1,6,1,1.54020604,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,348,1,1.54020604,1638326488,Regular,669f38dada8effc540e362384a00e4a93a24f677cf0c11b828c291a121a1b98e
e618f1ace4dfdfd1b6c9e7136be7b21f5e82cdef708a1ff20b0663c19cf51078,-1,0,1,1.96324308,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,215,1,1.96324308,1638239515,Regular,e618f1ace4dfdfd1b6c9e7136be7b21f5e82cdef708a1ff20b0663c19cf51078
e5df3cb1823a7227d5858a71159c9513bf50bc3fd9f746dde2cf73bd6ab89c0c,-1,1,1,1.88756783,1638161104,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,523,1,1.88756783,1638153409,Regular,e5df3cb1823a7227d5858a71159c9513bf50bc3fd9f746dde2cf73bd6ab89c0c
584a70a72fd81eb2a9c55cb04aab80780e9f2bb4df5f61e7697249f489279983,-1,7,1,1.32037836,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,110,1,1.32037836,1638067348,Regular,584a70a72fd81eb2a9c55cb04aab80780e9f2bb4df5f61e7697249f489279983
2b2d7af39cf81743039a081e39b968aa2e109eeef28bdf8c51a923b229e823cb,-1,7,1,1.1498585,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,281,1,1.1498585,1637988848,Regular,2b2d7af39cf81743039a081e39b968aa2e109eeef28bdf8c51a923b229e823cb
2fb1702bb328c11436d5f4f8bb34b21ae9beed68e22d1fff0639f4bc31c38726,-1,8,1,1.72246894,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,178,1,1.72246894,1637899457,Regular,2fb1702bb328c11436d5f4f8bb34b21ae9beed68e22d1fff0639f4bc31c38726
6f012363b74b8bc667192523e9f59a5f03c345b34ff28819ebb960e32a3a99b9,-1,9,1,1.79914416,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,273,1,1.79914416,1637813719,Regular,6f012363b74b8bc667192523e9f59a5f03c345b34ff28819ebb960e32a3a99b9
3a3f664accde44ae075efab5aee69839718ba6ee9ec6b16b0ba6839cd140754a,-1,8,1,1.22069753,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,162,1,1.22069753,1637727455,Regular,3a3f664accde44ae075efab5aee69839718ba6ee9ec6b16b0ba6839cd140754a
1f8277c92354f98fd41007a87df85315bbbdecbcecb61abc15eea61f948d902b,-1,3,1,0.11178029,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,430,1,0.11178029,1637639334,Regular,1f8277c92354f98fd41007a87df85315bbbdecbcecb61abc15eea61f948d902b
03a8316d3685b47506d7cfc1019e1a5c11b8ce5771ca273b33474083c68298a0,-1,4,1,0.10891274,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,16,1,0.10891274,1637552528,Regular,03a8316d3685b47506d7cfc1019e1a5c11b8ce5771ca273b33474083c68298a0
fc5caf0c347d74bcf36dfb03462db8a3347e6e8036e41331c83bd932d7fe5368,-1,2,1,0.07470935,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,145,1,0.07470935,1637469146,Regular,fc5caf0c347d74bcf36dfb03462db8a3347e6e8036e41331c83bd932d7fe5368
f1d5d5fac006203ed3f06c9da22aa4af4b360174f2bc1cd63ee711ee7798c8b8,-1,5,1,0.02401798,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,465,1,0.02401798,1637381381,Regular,f1d5d5fac006203ed3f06c9da22aa4af4b360174f2bc1cd63ee711ee7798c8b8
c01040a15c6bf80a70d264609e9109925a36f309731411ac87c28545eeaac773,-1,6,1,0.02129001,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,94,1,0.02129001,1637293197,Regular,c01040a15c6bf80a70d264609e9109925a36f309731411ac87c28545eeaac773
d0938026652a07d3aa71fc3b538ecdf2994431689b0766ce1ad32eae5bacba38,-1,6,1,1.01646701,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,85,1,1.01646701,1637206388,Regular,d0938026652a07d3aa71fc3b538ecdf2994431689b0766ce1ad32eae5bacba38
381603e4dd9e0df9688e8536c780e49621a782e146fc798664820448afcfea54,-1,2,1,1.61781402,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
