tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b20d4b384d065b1b4a02be74e71ec113b728e79ae2c73e37793a41f903da7b6,-1,1,1,159.14002435,1592380117,Vote,b18d4be2ce5a240fe5077e17291c16362511c7620570eb52b6bd1ebba3eb2fc6
6d8c6ab9f3d66a03254163af6624897b8a7846f21d5fd05fe5565090def5f284,-1,1,1,149.51677768,1588334798,Vote,90d5dadf142cd3bb81c523b3b8b4ccace266afa4dfef78a8cf680684e84f8fa5
2fe9c3020821f33b34c1fc2c25998ef579e3df288cdcbef88bb406874b9292ad,-1,1,1,132.4347283,1588303051,Vote,a58b8e1bc1fc86cde9c32b6e6929540a14eb1087ca19441e04143264874a9c9b
6431798e0c5421dad151c414d8b7f4161c9d2b2ffab71c4de3f8ae3915af36c2,-1,1,1,149.51677768,1587784565,Vote,4d4fdd5b11e667ac55d9dac2040610178cf6ca115fdcce0b583831a9e07e29c6
bcc654934e39277661730a0b87c04efe44936ca4b3ad8e2ecef9cf1499239446,-1,1,1,149.51677768,1586896658,Vote,250d53659efeedaf769d13dd961469c54985870b011288a0182698a2d2c90534
e8a89ac6788a8d21715b670223db50fa43b5ee7a2d6d26e4eba74684825f23ec,-1,1,1,136.32884774,1586416829,Vote,cc1c71c90223cad28363c73b7b1c70233fc2a29ba9f2e92f06ec9199e2a61d02
95e3258935c9a2b9d7a95591977168c982e6d03519f746ccbc66e16041043002,-1,1,1,128.68495864,1585317840,Vote,5365f97003bba9ccff8f15aa2e6a40b09befbbc44f7a75090dd618f6c06ded15
6748ad259e4ccbcf9cbe8d4da90a44c5d8b404ddaa756acb7da4640aa555b9f0,-1,1,1,132.4347283,1584856948,Vote,4607c54ab44420c0c16ae2a098b8eb433fa5aec5f42eee55fce22051ffd4ea25
676cf765f1b4e2e2f61adc1da9b776c61f4addfea2e6a7d312cd6808a7b448ba,-1,1,1,145.05278706,1583734737,Vote,77f957274126b9e68259ad3e94bca98067ae8ed6831bcc68e29ad77d396a92cf
cc1c71c90223cad28363c73b7b1c70233fc2a29ba9f2e92f06ec9199e2a61d02,1,0,1,136.32884774,1583723709,Ticket,e8a89ac6788a8d21715b670223db50fa43b5ee7a2d6d26e4eba74684825f23ec
62b46ceeb959c0d134d67dcbe8a0d5af3660287078bc61513d5b7031dd8ac7c0,-1,1,1,138.38456888,1583599589,Vote,d9299359f5a47520402774ef7f0a9b5c416e5ee62d69bd1b69ff4d53d71ed156
250d53659efeedaf769d13dd961469c54985870b011288a0182698a2d2c90534,1,0,1,149.51677768,1583581009,Ticket,bcc654934e39277661730a0b87c04efe44936ca4b3ad8e2ecef9cf1499239446
4d4fdd5b11e667ac55d9dac2040610178cf6ca115fdcce0b583831a9e07e29c6,1,0,1,149.51677768,1583581009,Ticket,6431798e0c5421dad151c414d8b7f4161c9d2b2ffab71c4de3f8ae3915af36c2
90d5dadf142cd3bb81c523b3b8b4ccace266afa4dfef78a8cf680684e84f8fa5,1,0,1,149.51677768,1583581009,Ticket,6d8c6ab9f3d66a03254163af6624897b8a7846f21d5fd05fe5565090def5f284
fbf4258ea3cba26c63d7b142b6772ed5267d692b86397cdb5306c4ce2e5c4c6d,-1,1,1,122.94160288,1583350323,Vote,e2b22d5bee0650779410161482a83f5f44b624c0e2bdb0a60179394de5253690
429723b773be063a0f32604a69a094dae6f635f9e9d233be43e32ee5067a1cc5,-1,1,1,122.94160288,1583326420,Vote,f6d1814288756db690bfd253aecf1cc6834c39202e4310b88bec4934f03970d0
b18d4be2ce5a240fe5077e17291c16362511c7620570eb52b6bd1ebba3eb2fc6,1,0,1,159.14002435,1583073854,Ticket,6b20d4b384d065b1b4a02be74e71ec113b728e79ae2c73e37793a41f903da7b6
aa81e89c99a8d8d698fa5bcb8119092363a8e27644e6a04c93800d89183482fb,-1,1,1,132.4347283,1582998149,Vote,8e207c6e9bcce576a42b6c0996a3f6d77b7d806e7ff0a9e18ae2e09ffc3f6416
86513ab37bb20be731f7e76b19dfe7469b49758b30b57aa964e872a7602b5787,-1,1,1,122.94160288,1582941786,Vote,4d8d73695ebbf06c27710acd048659fda810f03f548a8cdb51f6a5c55749348d
4d8d73695ebbf06c27710acd048659fda810f03f548a8cdb51f6a5c55749348d,1,0,1,122.94160288,1582464994,Ticket,86513ab37bb20be731f7e76b19dfe7469b49758b30b57aa964e872a7602b5787
e2b22d5bee0650779410161482a83f5f44b624c0e2bdb0a60179394de5253690,1,0,1,122.94160288,1582464994,Ticket,fbf4258ea3cba26c63d7b142b6772ed5267d692b86397cdb5306c4ce2e5c4c6d
f6d1814288756db690bfd253aecf1cc6834c39202e4310b88bec4934f03970d0,1,0,1,122.94160288,1582464994,Ticket,429723b773be063a0f32604a69a094dae6f635f9e9d233be43e32ee5067a1cc5
5c1bfa54a09ea7c4f4ff23e827c28b82eb7c2b93806820282772b969c26422f6,-1,1,1,132.4347283,1582390523,Vote,cf4a15635659ca729f5e6f3d02481c86fae9a252b4947068663a435fe2ddb793
b4a5feb2a557e76f29fec67e37e249b7388763a09afb6dcb93a83d7403b02213,-1,1,1,145.05278706,1582253664,Vote,616ad2ed9f94355d4deaa9523e0c1a9b0f87981089a35b69dfe73b0225bdae29
7130701de88353e0510627e83bc066389a59ca3265dd23ae2795a7d7fed3d53a,-1,1,1,124.52398248,1582035297,Vote,fd5716a1ad675a72783f0054aa323f61f123bd096ca5f05fc2f50775895fa57e
fd5716a1ad675a72783f0054aa323f61f123bd096ca5f05fc2f50775895fa57e,1,0,1,124.52398248,1581942308,Ticket,7130701de88353e0510627e83bc066389a59ca3265dd23ae2795a7d7fed3d53a
6d171beb24e93172deb9935e45a6832d3269a1d40cb40a5c2c2cb08bd6340fb9,-1,1,1,140.98517931,1581859212,Vote,e3ef30eb3d0136830f8f0a340b66c466a2492ae158a543c35606dcb4f5802d48
5365f97003bba9ccff8f15aa2e6a40b09befbbc44f7a75090dd618f6c06ded15,1,0,1,128.68495864,1581847204,Ticket,95e3258935c9a2b9d7a95591977168c982e6d03519f746ccbc66e16041043002
9f90aae0d2357b3bf2aab1fef5dc60411cefecb07727e39c786096b5a56ad391,-1,1,1,132.4347283,1581679394,Vote,c56bcc5e873539cd95c9ac87f86517480cce2bfceb1e310441e909e288a1ddd4
4607c54ab44420c0c16ae2a098b8eb433fa5aec5f42eee55fce22051ffd4ea25,1,0,1,132.4347283,1581425546,Ticket,6748ad259e4ccbcf9cbe8d4da90a44c5d8b404ddaa756acb7da4640aa555b9f0
8e207c6e9bcce576a42b6c0996a3f6d77b7d806e7ff0a9e18ae2e09ffc3f6416,1,0,1,132.4347283,1581425546,Ticket,aa81e89c99a8d8d698fa5bcb8119092363a8e27644e6a04c93800d89183482fb
a58b8e1bc1fc86cde9c32b6e6929540a14eb1087ca19441e04143264874a9c9b,1,0,1,132.4347283,1581425546,Ticket,2fe9c3020821f33b34c1fc2c25998ef579e3df288cdcbef88bb406874b9292ad
c56bcc5e873539cd95c9ac87f86517480cce2bfceb1e310441e909e288a1ddd4,1,0,1,132.4347283,1581425546,Ticket,9f90aae0d2357b3bf2aab1fef5dc60411cefecb07727e39c786096b5a56ad391
cf4a15635659ca729f5e6f3d02481c86fae9a252b4947068663a435fe2ddb793,1,0,1,132.4347283,1581425546,Ticket,5c1bfa54a09ea7c4f4ff23e827c28b82eb7c2b93806820282772b969c26422f6
1af62432ce3b31b80384f1da118e2ba08788aaa7fbaf21df957565c4e2a596d7,-1,1,1,145.05278706,1580567440,Vote,4155fd85d14021b91f787e08807e5e87cf82e7314dd2cecc8f3ebb7c98668819
63bbf992da88dd828d1a4ca3ad8f09ba186178f88458990356d55e2015f7c226,-1,1,1,129.89835962,1580297779,Vote,60545a84f007aa2a694ac59616d2141734360a360f494b7c60e6c0ce13c3f583
b35e874cb440fe0def9c9e98b2f2aedda632fa7181c4294175793d1e3b671699,-1,1,1,140.98517931,1580248156,Vote,7b4e2092dad567241f7c1b2960389dc3aef4d1daf8909d59fc677c349dd5cfe2
2c0780800bd8c9b54c6c8a52c868d5636e41f612fdc499293ddf6eef96c3c188,-1,1,1,138.38456888,1580180973,Vote,9391bb5acf149bade16331d5c5ef16c327c34c60368c0d0a4255d68205b36e02
b23e0b3a13a7c377a3623184789c1644ca5a8a93e072c13fe612027f4da26028,-1,1,1,137.41970528,1579974177,Vote,dd323b85395d5817be2920fecb2ee5d7cb9eab1cee05c3138f612e0efbcc02b1
9391bb5acf149bade16331d5c5ef16c327c34c60368c0d0a4255d68205b36e02,1,0,1,138.38456888,1579514908,Ticket,2c0780800bd8c9b54c6c8a52c868d5636e41f612fdc499293ddf6eef96c3c188
d9299359f5a47520402774ef7f0a9b5c416e5ee62d69bd1b69ff4d53d71ed156,1,0,1,138.38456888,1579514908,Ticket,62b46ceeb959c0d134d67dcbe8a0d5af3660287078bc61513d5b7031dd8ac7c0
2b693830db32d95eef8970a439dc83c2b9ccec851a6155ec9d3082bcf88ea9a1,-1,1,1,130.20871192,1579143758,Vote,ae00b9c62fffcf08b49b30b58c2c07d1567cb4ca488d3c1c890d190875ae895f
d61fe7fd6abb887f6425e8c11346e99272bbfacaa90f2cabd73b95301c6ea262,-1,1,1,140.98517931,1579063832,Vote,af48fdffbae69e62a05ee1ef3ef8ff6c9d434ad82ecee09df9a486747a609fea
4155fd85d14021b91f787e08807e5e87cf82e7314dd2cecc8f3ebb7c98668819,1,0,1,145.05278706,1578906097,Ticket,1af62432ce3b31b80384f1da118e2ba08788aaa7fbaf21df957565c4e2a596d7
616ad2ed9f94355d4deaa9523e0c1a9b0f87981089a35b69dfe73b0225bdae29,1,0,1,145.05278706,1578906097,Ticket,b4a5feb2a557e76f29fec67e37e249b7388763a09afb6dcb93a83d7403b02213
77f957274126b9e68259ad3e94bca98067ae8ed6831bcc68e29ad77d396a92cf,1,0,1,145.05278706,1578906097,Ticket,676cf765f1b4e2e2f61adc1da9b776c61f4addfea2e6a7d312cd6808a7b448ba
92c67e12f15608d84bac1e6a96416e76e95b85bf1de79a4569f1fef3e8ffd5c9,-1,1,1,135.83486699,1578638603,Vote,122f749594e6209a29f9f26325d801a501cf1fdcf31a5ac95b66a912bbb6003a
c96fafe4e3000f9611cf023116ff70a474f2807737cc26826b00f532ed0dfb6c,-1,1,1,137.41970528,1578506579,Vote,0c9da1f9bdd4a81693242cfb10e6c0e84a389a6cd35f10b130be679a2108bedf
7b4e2092dad567241f7c1b2960389dc3aef4d1daf8909d59fc677c349dd5cfe2,1,0,1,140.98517931,1578284199,Ticket,b35e874cb440fe0def9c9e98b2f2aedda632fa7181c4294175793d1e3b671699
