tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,52,1,0.21344888,1613440932,Regular,7ea03c0c0933a74d612ab06b85bddd11e7fefb31b579742bd055d107731252fc
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,2,1,0.28849068,1613440932,Regular,ae469afcc4387158058db61d0cecedf85cfef2efeb143b2b3ca35e35bd4e5b0c
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,47,1,0.2046494,1613440932,Regular,40d7762b7e12792450aa3eb955201f4b86afe37857e6470348c5936738c362de
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,0,1,0.2146619,1613440932,Regular,2b131ee2da6aecaf2be9e9b0502f71db866a9bc49ba4a8d664d56f3d0a98880a
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,1,1,0.24135111,1613440932,Regular,5b4c470b3480217ae443558e3e66eacdfd71a17f55c5063358fa40867567280c
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,3,1,0.2088568,1613440932,Regular,18807c876de29bda5f263495903c8aaa111fe5488083b99bb93737451daf0812
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,4,1,0.24922886,1613440932,Regular,0f4c7e2f5559b71da8e1e270621e9584ddbbd949f1ca8f7e6b97db9775a94d16
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,5,1,0.22716444,1613440932,Regular,212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,6,1,0.23673457,1613440932,Regular,68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,7,1,0.23790219,1613440932,Regular,ca0345063341e8316703269dce08417d8d571b8c84ced700fd93be7b27641b24
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,8,1,0.20296136,1613440932,Regular,f86d467b55f81412c4215c15729d7fb8b0aa9972cdf5ace778cca5fee7335b28
