tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbe92ec7090e9eca405f5b2685e593d2bb9e5308d7b4de58b4b33c0649db9985,-1,19,1,0.01000626,1678417758,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
cbe92ec7090e9eca405f5b2685e593d2bb9e5308d7b4de58b4b33c0649db9985,-1,18,1,0.01001914,1678417758,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
cbe92ec7090e9eca405f5b2685e593d2bb9e5308d7b4de58b4b33c0649db9985,-1,12,1,0.01005206,1678417758,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652,-1,34,1,0.01021394,1678417108,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652,-1,31,1,0.01022024,1678417108,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652,-1,21,1,0.01029065,1678417108,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652,-1,4,1,0.01048142,1678417108,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652,-1,8,1,0.01043509,1678417108,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652,-1,48,1,0.01009667,1678417108,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652,-1,40,1,0.01015737,1678417108,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466,-1,18,1,0.01074144,1678416303,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466,-1,47,1,0.01050963,1678416303,Regular,36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70
49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466,-1,40,1,0.01053499,1678416303,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466,-1,38,1,0.01058066,1678416303,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466,-1,37,1,0.01061029,1678416303,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466,-1,23,1,0.01070512,1678416303,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466,-1,17,1,0.01074838,1678416303,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c,-1,45,1,0.01090298,1678414502,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c,-1,49,1,0.01086361,1678414502,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c,-1,48,1,0.01086432,1678414502,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c,-1,41,1,0.01093747,1678414502,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462,-1,4,1,0.01139427,1678413227,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462,-1,37,1,0.01104329,1678413227,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462,-1,35,1,0.01105458,1678413227,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462,-1,32,1,0.01107362,1678413227,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462,-1,27,1,0.01113218,1678413227,Regular,3ebf523394524f395dd35b53cc2dd1fdcc8310f92578912b3da52deba33f3ef9
fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462,-1,26,1,0.01113656,1678413227,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462,-1,21,1,0.01119329,1678413227,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462,-1,12,1,0.01129443,1678413227,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462,-1,10,1,0.01129621,1678413227,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462,-1,3,1,0.01140536,1678413227,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,9,1,0.01170062,1678411571,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,48,1,0.0114219,1678411571,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,44,1,0.0114542,1678411571,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,37,1,0.01153355,1678411571,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,34,1,0.01155673,1678411571,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,19,1,0.01163239,1678411571,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,11,1,0.01168591,1678411571,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,10,1,0.01169304,1678411571,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,1,1,0.01177318,1678411571,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e,-1,43,1,0.01181769,1678406660,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
