tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,62,1,0.00795286,1623919419,Regular,f994623484ed23a7bf518e3cbf9805cd1848a9293c3ed487ea458fc26fda0a48
f994623484ed23a7bf518e3cbf9805cd1848a9293c3ed487ea458fc26fda0a48,1,2,1,0.00795286,1621292216,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,146,1,0.00787608,1615927429,Regular,ba766753f9136ec1979caff16944d98e555b5732a686502e30056d806075087a
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,162,1,0.00795443,1615927429,Regular,37cb929c1e00e791848a4fab5b2e03b4ceee86bf832e77827cccbb11f6074b87
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,189,1,0.00803358,1615927429,Regular,657519859df872e683be9da4a499cd4d774f8ab38bfd4642ca6f830ea305459b
37cb929c1e00e791848a4fab5b2e03b4ceee86bf832e77827cccbb11f6074b87,1,2,1,0.00795443,1614010174,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
657519859df872e683be9da4a499cd4d774f8ab38bfd4642ca6f830ea305459b,1,2,1,0.00803358,1613984466,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
ba766753f9136ec1979caff16944d98e555b5732a686502e30056d806075087a,1,2,1,0.00787608,1613581578,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,38,1,0.00819453,1613502247,Regular,ccfedbb2dd3d3e619541bc88c4b7fa2dadb2b400979e1ef924e16f9dd674c73f
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,105,1,0.0079548,1613502247,Regular,4f7e0e1793b742ff4390fdf4190413ade99a494b5871b1e11d950b81070230c0
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,15,1,0.00787647,1613502247,Regular,4583bbbf0114bc9323343f66a8159fcb3c20168bedc7af340bac88f67e77591f
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,110,1,0.00803397,1613502247,Regular,acf814e2f975118abf8ef27d6df03bb906d7f8dae9820831a9efb32c704fa1c6
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,40,1,0.00811347,1613502247,Regular,e493301d183b1c2a6f1ab3e2bb6976eace48d17981b8fd4471731cdd8d144245
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,51,1,0.00795475,1613502247,Regular,0e8d627a936b68aec5190002e8acb15b2bdcffb776fd9f2c40dfba603ccd2559
e493301d183b1c2a6f1ab3e2bb6976eace48d17981b8fd4471731cdd8d144245,1,2,1,0.00811347,1613211867,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
4583bbbf0114bc9323343f66a8159fcb3c20168bedc7af340bac88f67e77591f,1,2,1,0.00787647,1612975970,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
acf814e2f975118abf8ef27d6df03bb906d7f8dae9820831a9efb32c704fa1c6,1,2,1,0.00803397,1612926947,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
4f7e0e1793b742ff4390fdf4190413ade99a494b5871b1e11d950b81070230c0,1,2,1,0.0079548,1612907016,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
ccfedbb2dd3d3e619541bc88c4b7fa2dadb2b400979e1ef924e16f9dd674c73f,1,2,1,0.00819453,1612664387,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,198,1,0.00819466,1612373965,Regular,c92218971b710e73e09b23ae031ad42b0af5085e6b512c1a03a296efce1a5de8
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,3,1,0.00803397,1612373965,Regular,2ff9daa4d1de9f531004eb0f3d2ce4aa4da0b6d94f6e2abe36461012977d3b02
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,40,1,0.00787649,1612373965,Regular,5458fa4dbc9db375e3a0bc282aec01cd331679f7de9c3f1a7177819d0414592d
0e8d627a936b68aec5190002e8acb15b2bdcffb776fd9f2c40dfba603ccd2559,1,2,1,0.00795475,1612367513,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
2ff9daa4d1de9f531004eb0f3d2ce4aa4da0b6d94f6e2abe36461012977d3b02,1,2,1,0.00803397,1612293275,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
5458fa4dbc9db375e3a0bc282aec01cd331679f7de9c3f1a7177819d0414592d,1,2,1,0.00787649,1611633310,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
c92218971b710e73e09b23ae031ad42b0af5085e6b512c1a03a296efce1a5de8,1,2,1,0.00819466,1611484054,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,70,1,0.00811432,1611412651,Regular,6455927ec5705f4edfb2ed04b1f837b9a6d73c735e5268922fff10bcb24b9839
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,36,1,0.00795524,1611412651,Regular,b2baf138dcd5705741adc597279006222dc263e77318d54742e041439b7f4722
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,262,1,0.00819505,1611412651,Regular,9ed471e00d5b3d094ed97e9a8b155ebcb3ae257fa26acdfe72787d0c6ec970c7
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,180,1,0.00795507,1611412651,Regular,2427a7260ae460cac6d5f4010efbfc834fe0e49bc0a227ca89dd0ac2f29e658b
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,161,1,0.00803437,1611412651,Regular,5cdc6aa6e60e5b0630bd13825aa8215604391cc3a53f73c1e37b17e711d6537c
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,127,1,0.00827662,1611412651,Regular,0adbddf721eda4fe633bf916faa71235682e37d2e4a159b5bf302fa806c33360
2427a7260ae460cac6d5f4010efbfc834fe0e49bc0a227ca89dd0ac2f29e658b,1,2,1,0.00795507,1611246219,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
b2baf138dcd5705741adc597279006222dc263e77318d54742e041439b7f4722,1,2,1,0.00795524,1610830448,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
0adbddf721eda4fe633bf916faa71235682e37d2e4a159b5bf302fa806c33360,1,2,1,0.00827662,1610724025,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
9ed471e00d5b3d094ed97e9a8b155ebcb3ae257fa26acdfe72787d0c6ec970c7,1,2,1,0.00819505,1610723085,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
6455927ec5705f4edfb2ed04b1f837b9a6d73c735e5268922fff10bcb24b9839,1,2,1,0.00811432,1610136657,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
5cdc6aa6e60e5b0630bd13825aa8215604391cc3a53f73c1e37b17e711d6537c,1,2,1,0.00803437,1610084938,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,64,1,0.00811468,1609927661,Regular,180487d0a5712f862325e297e4d13f6b9a54368d8cf1081dbda6deb91f93b630
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,5,1,0.0080344,1609927661,Regular,52489d33ebd9459796c9cd0b89287f470b90a4ae0d0cd6ff4d0b58be2b529c03
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,259,1,0.00819545,1609927661,Regular,21bf0a1954aa8820b05fd53f7642bad5a2ad4bab0d00fc8b7b3a9f06a0d207b5
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,213,1,0.00803482,1609927661,Regular,35b4bf3ad652e1eb7e61bf29bab6602cc9787fd4219211def7468b954fc77293
52489d33ebd9459796c9cd0b89287f470b90a4ae0d0cd6ff4d0b58be2b529c03,1,2,1,0.0080344,1609790013,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
180487d0a5712f862325e297e4d13f6b9a54368d8cf1081dbda6deb91f93b630,1,2,1,0.00811468,1609361034,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
35b4bf3ad652e1eb7e61bf29bab6602cc9787fd4219211def7468b954fc77293,1,2,1,0.00803482,1608745656,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,45,1,0.00827701,1608593049,Regular,ac2f93d55ba52f484e4153ade1e6594f961c5216395515ddc31f09046b795955
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,5,1,0.00835927,1608593049,Regular,1565f47cc4d47acb6312b53e7ebe0a39a0b9e8bb6e1a10bff9cd8d061d5fea0b
21bf0a1954aa8820b05fd53f7642bad5a2ad4bab0d00fc8b7b3a9f06a0d207b5,1,2,1,0.00819545,1608554438,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
1565f47cc4d47acb6312b53e7ebe0a39a0b9e8bb6e1a10bff9cd8d061d5fea0b,1,2,1,0.00835927,1608353552,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,9,1,0.00819546,1608034532,Regular,e4873f7c1495672d5de4b775b9e867500b32c827f29ceccc3878cf3e593f4a0b
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,85,1,0.00811507,1608034532,Regular,d5dc72f00e697a80f6898cb4142461775411b5ab3bb547c9b847be7bc68cd967
ac2f93d55ba52f484e4153ade1e6594f961c5216395515ddc31f09046b795955,1,2,1,0.00827701,1607998693,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
e4873f7c1495672d5de4b775b9e867500b32c827f29ceccc3878cf3e593f4a0b,1,2,1,0.00819546,1607902371,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
d5dc72f00e697a80f6898cb4142461775411b5ab3bb547c9b847be7bc68cd967,1,2,1,0.00811507,1607644419,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,268,1,0.00819586,1606993823,Regular,172d2eed7b7e290264590334376977a754fb238ba16d23d61dc1a67acd70934b
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,68,1,0.00836066,1606993823,Regular,325c61afe22ebfc3fdf1024a0f0871eac5af0dd7f74b0d21237185c9f84c72e3
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,175,1,0.00852773,1606993823,Regular,5582bfeafbac878a40981f4b8950a33c4aac34f4b73c2c809617086b459cd599
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,251,1,0.00827834,1606993823,Regular,3c56cea8d221e014b44fc0a475c6a1bf028efe062b03245a73323963c2c30b00
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,273,1,0.00819588,1606993823,Regular,e327f79a5fde95f8b27e9505922689ecf41787f4fb21740120de01a9f6125558
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,311,1,0.00827788,1606993823,Regular,b0426b37b569ddee5c37a31530e42b8eacc82cc0f2b834c7107ceed26168225f
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,326,1,0.00819641,1606993823,Regular,96238a4395d7e713131b65f945ed5f7a3a369d47684955349334402bcf24efe4
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,400,1,0.00827786,1606993823,Regular,b804823de6a525ef78cce1a97424af8fe14733a7ea354f82e4a780eb8e760809
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,412,1,0.00827786,1606993823,Regular,200b51b040d93e429ae5865754f361307486c8f5d22de279d5f3cbcb7f06e4c5
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,462,1,0.00852776,1606993823,Regular,9f9e4ba1dffd0d4aacca9cc1b17a1fa4c2b54aea836519a6bd74cf466a185522
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,439,1,0.00819589,1606993823,Regular,07ad42e6561355cbd71b2882e1e5ee5d8c6e038774e1d5d58eb6d0ddcdd19441
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,424,1,0.00819629,1606993823,Regular,8bf16a7934e5ff937aaaaac2c190c2091f85ef235c29eef5092f464245a3e012
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,380,1,0.00836019,1606993823,Regular,813663532a04970ded1c39d98af170b88bf460d0c3b63ffb8c1e98ec12612423
