tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,263,1,0.49512753,1516132290,Regular,8d6359a677469928f69726c1bb34c9a7a48260b4fdad011fb87069f63ad31af1
eef4393f9a2db18b7662d83cb7fb1804807ed98561b8b82d9848f0bc35c2f3b5,-1,3,1,0.49535104,1514552452,Regular,dca5169ec2b86913303bdf7d2f190823859aceed24f32a61fc60a0ecb6b49735
dca5169ec2b86913303bdf7d2f190823859aceed24f32a61fc60a0ecb6b49735,1,2,1,0.49535104,1514551341,Regular,eef4393f9a2db18b7662d83cb7fb1804807ed98561b8b82d9848f0bc35c2f3b5
6ef8c098c79ef6c6b46c8e626ff2b31d1a9a5189d7e967abe5d9a419e8ab2ab7,-1,36,1,0.495197,1512567904,Regular,7df5ae59a4165299064c1d42ddc4dd72e2fa8ea86aff1faecdeccbdf64d4a1cd
7df5ae59a4165299064c1d42ddc4dd72e2fa8ea86aff1faecdeccbdf64d4a1cd,1,6,1,0.495197,1512430966,Regular,6ef8c098c79ef6c6b46c8e626ff2b31d1a9a5189d7e967abe5d9a419e8ab2ab7
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,289,1,0.49556205,1511245082,Regular,762527edf3cb9958e6275252ed12efee361eaf88e1e3dabe217ba4d27558eedb
762527edf3cb9958e6275252ed12efee361eaf88e1e3dabe217ba4d27558eedb,1,56,1,0.49556205,1510877819,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
a2ed618544f6485e00c664702407c3e88442db0e3e34e163c3ceef0b923acf86,-1,37,1,0.4953729,1509452394,Regular,d2859bac778b0570b5ecb5ebc51af8661ae20eb4d46ad7e41ceb74459e04329f
d2859bac778b0570b5ecb5ebc51af8661ae20eb4d46ad7e41ceb74459e04329f,1,1,1,0.4953729,1509442680,Regular,a2ed618544f6485e00c664702407c3e88442db0e3e34e163c3ceef0b923acf86
35ff3bcba51a43327d24ca77d1cd2a8d557315115fd30a72825069b4b8c1dfef,-1,53,1,0.49551678,1508083526,Regular,7d79d381e22d2dbe63df6a744cf9e0862fef53f012f9dc36047f4609578e5a7c
7d79d381e22d2dbe63df6a744cf9e0862fef53f012f9dc36047f4609578e5a7c,1,24,1,0.49551678,1508080967,Regular,35ff3bcba51a43327d24ca77d1cd2a8d557315115fd30a72825069b4b8c1dfef
85cd7e47a23f0d4719aae6d77cdd360307de956c410192fe9f9bb2714baca20f,-1,12,1,0.49500655,1506784838,Regular,c4c6dbe07b8e1c62366c71be62cc513e4ee65f22235279616f61c4f24f0b2e10
c4c6dbe07b8e1c62366c71be62cc513e4ee65f22235279616f61c4f24f0b2e10,1,15,1,0.49500655,1506783447,Regular,85cd7e47a23f0d4719aae6d77cdd360307de956c410192fe9f9bb2714baca20f
8d6359a677469928f69726c1bb34c9a7a48260b4fdad011fb87069f63ad31af1,1,11,1,0.49512753,1505636078,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
d6d27402a807af840237cdecc9d81e90cf18c01bc13e85be64a6be58a96e80e3,-1,18,1,0.49508243,1504557168,Regular,77d8c18cd14161faf848d9e35606e60779225309a39474add3de157adb2052ae
77d8c18cd14161faf848d9e35606e60779225309a39474add3de157adb2052ae,1,4,1,0.49508243,1504537925,Regular,d6d27402a807af840237cdecc9d81e90cf18c01bc13e85be64a6be58a96e80e3
5cbb57f9ec2eb9fa194c3786eed47fff1747f68d63e5342747f26329d6c69dab,-1,1,1,0.49519846,1503592326,Regular,0f9954d15fa4bdc0ee9e0ca408f636a997c12b31729873ef932bdd9c2f72cf5e
0f9954d15fa4bdc0ee9e0ca408f636a997c12b31729873ef932bdd9c2f72cf5e,1,0,1,0.49519846,1503587233,Regular,5cbb57f9ec2eb9fa194c3786eed47fff1747f68d63e5342747f26329d6c69dab
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,80,1,0.49549213,1502763596,Regular,769b9dac6b2c2125ff9f7f494cd7d8361708e9e3b7673d9eab44041a2a00ecd3
769b9dac6b2c2125ff9f7f494cd7d8361708e9e3b7673d9eab44041a2a00ecd3,1,3,1,0.49549213,1502696878,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
f7084ab5509b15282d154e021fe290437efe6a746b14cf9158a017d8b5ac6242,-1,9,1,0.49503402,1501887665,Regular,2f07f2fc6fa6d0db85ea2d535a5e4134f5a66b493f58f3e9c0a98824a4ebd517
2f07f2fc6fa6d0db85ea2d535a5e4134f5a66b493f58f3e9c0a98824a4ebd517,1,10,1,0.49503402,1501885539,Regular,f7084ab5509b15282d154e021fe290437efe6a746b14cf9158a017d8b5ac6242
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,68,1,0.49575026,1501268436,Regular,51ff696b40745cfc5c7d3ca79a4971e24da35a720c70e792413b0e74304428e2
51ff696b40745cfc5c7d3ca79a4971e24da35a720c70e792413b0e74304428e2,1,18,1,0.49575026,1501192918,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
7e348de74e01e8a03adcfdecedaebe15b49f54c2c4486608fdbdcfa12398fbed,-1,2,1,0.63917846,1500480843,Regular,21e9392eec0fe59ef68fc9550edfdaae3cbe6a97aefc95dba2e7ee86cc976034
21e9392eec0fe59ef68fc9550edfdaae3cbe6a97aefc95dba2e7ee86cc976034,1,0,1,0.63917846,1500480441,Regular,7e348de74e01e8a03adcfdecedaebe15b49f54c2c4486608fdbdcfa12398fbed
