tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,33,1,0.01156208,1678411571,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46,-1,7,1,0.09605001,1676132751,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86,-1,34,1,0.13953232,1676012998,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
fd1c536050e65aa01bdb6f4e5a853dd13640e371096c9a32279dc4c8ab6c5cf4,-1,38,1,0.1693183,1675935828,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
e54bb901b0257b46de6b5be979e60729965ac33b37e5544cc5f4ab2dd5456827,-1,3,1,0.17384959,1675924999,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e,-1,21,1,0.17797094,1675915405,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933,-1,19,1,0.17893471,1675912938,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9,-1,0,1,0.18329105,1675902682,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418,-1,16,1,0.18716706,1675893353,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314,-1,13,1,0.19048833,1675884039,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
