tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c30ee0b55007a01a37e70d87d55f9102d9b7bc00ce32fa3f13af081e94eb53ff,-1,1,1,145.73896869,1609396391,Vote,cfda5eb28d6fd11678a57c37d667ad98c58da01128fe39cfe50007a99ee93ebe
5b5f729a89dd6371804fdb11331e6d15a7db27ebd40e17a1533f11d6fcf8c8db,-1,1,1,158.04798338,1605973261,Vote,81ccb6e18a9cb844f0b7a40c1f730c36b548c2394c322b9905852549c0bb8470
81ccb6e18a9cb844f0b7a40c1f730c36b548c2394c322b9905852549c0bb8470,1,0,1,158.04798338,1605527368,Ticket,5b5f729a89dd6371804fdb11331e6d15a7db27ebd40e17a1533f11d6fcf8c8db
a12b697e06b2d3d8238c95914cfea88d2ae31d874819c54fdb4a68bd9c8a28f4,-1,1,1,145.73896869,1604693794,Vote,bcadd157d7fac1c258f877183acb3822f46b6fc904f556ce86775064adffed62
bcadd157d7fac1c258f877183acb3822f46b6fc904f556ce86775064adffed62,1,0,1,145.73896869,1604496084,Ticket,a12b697e06b2d3d8238c95914cfea88d2ae31d874819c54fdb4a68bd9c8a28f4
cfda5eb28d6fd11678a57c37d667ad98c58da01128fe39cfe50007a99ee93ebe,1,0,1,145.73896869,1604496084,Ticket,c30ee0b55007a01a37e70d87d55f9102d9b7bc00ce32fa3f13af081e94eb53ff
41fe7cdf286f56da1d0fa17cecb07d9d929b58ee1a56174bb1415bee03f00fb3,-1,1,1,136.31812528,1603155998,Vote,1b4a599567aecbc9cf7409d992fa268792d30743dc6ddeed44a96243617eb267
44925216aed57f0a8db320de62b6f2c3f7f9cca800de67f4e978e85fcaa4048b,-1,1,1,147.00717285,1602015421,Vote,1b0a40aaedc991249fcbd62bf172a30a83f9cc4ed7ad8507477e84c03f46603c
1b0a40aaedc991249fcbd62bf172a30a83f9cc4ed7ad8507477e84c03f46603c,1,0,1,147.00717285,1601614666,Ticket,44925216aed57f0a8db320de62b6f2c3f7f9cca800de67f4e978e85fcaa4048b
986956ffb7543d3e527bad2fa9e88ae6d20d2d86c7ffd0839b15dcdb0dc564a2,-1,1,1,149.22968067,1600370497,Vote,540af2b11160d377162ca84a686dff421dcc151ba0bd578691794af9205e7d9f
540af2b11160d377162ca84a686dff421dcc151ba0bd578691794af9205e7d9f,1,0,1,149.22968067,1599961615,Ticket,986956ffb7543d3e527bad2fa9e88ae6d20d2d86c7ffd0839b15dcdb0dc564a2
ee920e92db7e79f5aece9d0409457c2de6f142582dc91a66ba2b14478249e37d,-1,1,1,141.22049743,1598675199,Vote,79def8912f21a520763339695c6ba0a541e232388ee255ae447f981708238e74
79def8912f21a520763339695c6ba0a541e232388ee255ae447f981708238e74,1,0,1,141.22049743,1597066119,Ticket,ee920e92db7e79f5aece9d0409457c2de6f142582dc91a66ba2b14478249e37d
02bc2e288edba46bde6ae93e3874c6b3f1c0e69e4ed0af7da5d8da576007ff0b,-1,1,1,136.31812528,1596142812,Vote,7c0fbd72830a847eef026943716acaaa85c2cfad546e59513a50daca88e465bd
879e59e0762d2bad08b1d217952db45e91f94f95838ffbf8b0de242cb3e51bc5,-1,1,1,136.31812528,1595599684,Vote,6f189a5d797634420554a60d9517cfb7dfb1265b9588fb92b943d41b8a473d01
1b4a599567aecbc9cf7409d992fa268792d30743dc6ddeed44a96243617eb267,1,0,1,136.31812528,1593429705,Ticket,41fe7cdf286f56da1d0fa17cecb07d9d929b58ee1a56174bb1415bee03f00fb3
6f189a5d797634420554a60d9517cfb7dfb1265b9588fb92b943d41b8a473d01,1,0,1,136.31812528,1593429398,Ticket,879e59e0762d2bad08b1d217952db45e91f94f95838ffbf8b0de242cb3e51bc5
7c0fbd72830a847eef026943716acaaa85c2cfad546e59513a50daca88e465bd,1,0,1,136.31812528,1593429398,Ticket,02bc2e288edba46bde6ae93e3874c6b3f1c0e69e4ed0af7da5d8da576007ff0b
b133045f7c5733d77e3c6bb37f37ac7af056c0968f73ad8842ee07791c1772a4,-1,1,1,134.35375058,1592672624,Vote,7572083ac6beadadf166af0ef5632029830035e0dcea358301ecfd261c08bbb4
3b2e91b011c84d259c59cfbff02e07074c6db1ee08bbe74107ae428090ffae76,-1,1,1,147.99967557,1592046022,Vote,9bd7833340dd7aebc91ea24b527e2b4b4b5767928ae79d56e36e07641aedcea8
9bd7833340dd7aebc91ea24b527e2b4b4b5767928ae79d56e36e07641aedcea8,1,0,1,147.99967557,1591417647,Ticket,3b2e91b011c84d259c59cfbff02e07074c6db1ee08bbe74107ae428090ffae76
5e7a35cec1bc5c94573b790a956530d04bc25af7fc49666aa436b4760cd7fb66,-1,1,1,134.35375058,1590398583,Vote,d856e1b4b8dace886719aca02cde10ea7fbb11920c05812ebf8ef45211ad7904
58ca4de0322438d559774b2ae132424387e7ba63cc45d1357e2f1d035590ba90,-1,1,1,134.35375058,1590064495,Vote,70b623d8fcbb070c6937ce02d4a01333ab22cee37a70fa1bdf39c6647b9f7661
70b623d8fcbb070c6937ce02d4a01333ab22cee37a70fa1bdf39c6647b9f7661,1,0,1,134.35375058,1588936769,Ticket,58ca4de0322438d559774b2ae132424387e7ba63cc45d1357e2f1d035590ba90
7572083ac6beadadf166af0ef5632029830035e0dcea358301ecfd261c08bbb4,1,0,1,134.35375058,1588936769,Ticket,b133045f7c5733d77e3c6bb37f37ac7af056c0968f73ad8842ee07791c1772a4
d856e1b4b8dace886719aca02cde10ea7fbb11920c05812ebf8ef45211ad7904,1,0,1,134.35375058,1588936769,Ticket,5e7a35cec1bc5c94573b790a956530d04bc25af7fc49666aa436b4760cd7fb66
3dc419be7c40309726dab8e0549a97d83e92a57705f1869057d11dca061cedcb,-1,1,1,137.4524259,1587125727,Vote,2f1317453a4fc5256d0c9731dad615370a5ca9cf557247fc64949fdeb12041ed
1d9ea258e2872efc23531ee95f5cf44f090408ee6e15b461b76f848002f05b8c,-1,1,1,152.94528918,1587030874,Vote,f253dc076853836faf293186f08f75dec611297e02c2d805b93d72bbefdc38bd
2f1317453a4fc5256d0c9731dad615370a5ca9cf557247fc64949fdeb12041ed,1,0,1,137.4524259,1585152123,Ticket,3dc419be7c40309726dab8e0549a97d83e92a57705f1869057d11dca061cedcb
4b51cd7af546ba81732691c600b784bcb94f7759379a42dcb4b8ec5911c88b83,-1,1,1,154.40083409,1584972448,Vote,1a661c341c3da9e0428bffbca19ce7cfe7d3b09d4c5010bd53713f53d3eb5485
1a661c341c3da9e0428bffbca19ce7cfe7d3b09d4c5010bd53713f53d3eb5485,1,0,1,154.40083409,1583560554,Ticket,4b51cd7af546ba81732691c600b784bcb94f7759379a42dcb4b8ec5911c88b83
