tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,347,1,0.09505515,1669635691,Regular,cac1029288d96c0ce184eae670b4201924529884be3d911ee805343f576c51f6
cac1029288d96c0ce184eae670b4201924529884be3d911ee805343f576c51f6,1,0,1,0.09505515,1516809278,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,49,1,0.09510426,1515497777,Regular,3c0d69fa3bf66e406d2a3b3698f2e97291bbddc7e1d0c6e2233d808b2ee71e48
3c0d69fa3bf66e406d2a3b3698f2e97291bbddc7e1d0c6e2233d808b2ee71e48,1,17,1,0.09510426,1515492843,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9,-1,52,1,0.09535412,1515033608,Regular,58e9e37162ad46d750af5d080eb974e5b07e0c1c5f7d7fc69420bcd1c9f487fe
7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6,-1,56,1,0.09521212,1515032780,Regular,787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b
6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8,-1,92,1,0.09517553,1515030762,Regular,8fcada6cf830782bd91ad36523e07a8c060e1e488e7786a498310dfe259f89ec
58e9e37162ad46d750af5d080eb974e5b07e0c1c5f7d7fc69420bcd1c9f487fe,1,24,1,0.09535412,1515003310,Regular,33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9
787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b,1,17,1,0.09521212,1514544541,Regular,7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6
8fcada6cf830782bd91ad36523e07a8c060e1e488e7786a498310dfe259f89ec,1,11,1,0.09517553,1514090873,Regular,6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,178,1,0.0951753,1513698103,Regular,ddca596b70c629703c3c59fdff47dc871c07babb50b158c8ab835c4a06d1c77f
ddca596b70c629703c3c59fdff47dc871c07babb50b158c8ab835c4a06d1c77f,1,10,1,0.0951753,1513688605,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
1bb68f844df8ec0646dc88c0153f3293a2afc2f4d58c445c79e37abba4ce55cf,-1,0,1,0.09516831,1513300025,Regular,386221076edf388685ba2a1203be9cad924cff4a2c4003ad73bcfc49930053cc
386221076edf388685ba2a1203be9cad924cff4a2c4003ad73bcfc49930053cc,1,11,1,0.09516831,1513298778,Regular,1bb68f844df8ec0646dc88c0153f3293a2afc2f4d58c445c79e37abba4ce55cf
bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9,-1,8,1,0.09502216,1513055003,Regular,39d77f9788dfee94e2488a368cd5b1addc7dda4c466857db34ed512d65410676
39d77f9788dfee94e2488a368cd5b1addc7dda4c466857db34ed512d65410676,1,14,1,0.09502216,1512961533,Regular,bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9
9be4885eed2095d06984b4274ffd66b5e4f0a81d8d3d0de1935b97a8fe7208c9,-1,1,1,0.09519794,1512625425,Regular,58e6f5cbeeb89ae3b1887ac1c808122107c493933a3e275938ba0cf8fb160c99
58e6f5cbeeb89ae3b1887ac1c808122107c493933a3e275938ba0cf8fb160c99,1,7,1,0.09519794,1512621830,Regular,9be4885eed2095d06984b4274ffd66b5e4f0a81d8d3d0de1935b97a8fe7208c9
1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a,-1,2,1,0.09506134,1512242799,Regular,c639c1d53fbfdd05e206664c40cdb843cae5608b0f175db1cbf68b87b10197f6
c639c1d53fbfdd05e206664c40cdb843cae5608b0f175db1cbf68b87b10197f6,1,17,1,0.09506134,1512240566,Regular,1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a
ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd,-1,0,1,0.0952346,1511849512,Regular,b5b821e9c4676217f70d635ce1d8f678600db5a50e2e9d46bca7ec9738e1267d
b5b821e9c4676217f70d635ce1d8f678600db5a50e2e9d46bca7ec9738e1267d,1,0,1,0.0952346,1511848070,Regular,ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd
f6558d7906ec03756d4c95ed466565a1c687a6a032bcd78c174a96991b070e3b,-1,18,1,0.09516575,1511161685,Regular,98cbc08d8ce80e855b4344d01fd21c6e4915ed41fac43830924510018f50a37a
98cbc08d8ce80e855b4344d01fd21c6e4915ed41fac43830924510018f50a37a,1,9,1,0.09516575,1511158701,Regular,f6558d7906ec03756d4c95ed466565a1c687a6a032bcd78c174a96991b070e3b
