tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb13f7de00ec3cd9fe21a46f0b4186cf7a980c977367b672d601b1afd581e0c7,-1,8,1,0.1518133,1630373976,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,126,1,0.1518133,1630309525,Regular,cb13f7de00ec3cd9fe21a46f0b4186cf7a980c977367b672d601b1afd581e0c7
96f325ea76c5dbc047fc303575d4066cc3a063a6347a1b7293d21e330eee3e77,-1,5,1,0.10107286,1630131973,Regular,036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107
036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107,1,47,1,0.10107286,1630049283,Regular,96f325ea76c5dbc047fc303575d4066cc3a063a6347a1b7293d21e330eee3e77
12a962c2321f16259aa32dc1c25f33d7092eea24cbbfbc41964142b073fa3b71,-1,3,1,0.10006024,1629935415,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,51,1,0.10006024,1629869906,Regular,12a962c2321f16259aa32dc1c25f33d7092eea24cbbfbc41964142b073fa3b71
31f53bc166d3e7b679a6a1c3ccfbb3014f8b447339b895ec1bc0309ecaeb2d8a,-1,0,1,0.10064339,1629776740,Regular,0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf
0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf,1,30,1,0.10064339,1629699265,Regular,31f53bc166d3e7b679a6a1c3ccfbb3014f8b447339b895ec1bc0309ecaeb2d8a
d182959a391a2456cc9492600e49eaeaf893a2f25f511a305091e0469c98f3c1,-1,2,1,0.10048652,1629601213,Regular,0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d
0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d,1,45,1,0.10048652,1629527211,Regular,d182959a391a2456cc9492600e49eaeaf893a2f25f511a305091e0469c98f3c1
aa1a493a5016f52f99505e2c3377b62328d3d123c1a8aedfb51ca0706d211ffc,-1,7,1,0.13009338,1629439095,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa,1,39,1,0.13009338,1629358783,Regular,aa1a493a5016f52f99505e2c3377b62328d3d123c1a8aedfb51ca0706d211ffc
82f4d211a226c91c57f9f38fb804baed827df19b311b49c73163b0202482ab40,-1,5,1,0.13387476,1629240050,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,19,1,0.13387476,1629180759,Regular,82f4d211a226c91c57f9f38fb804baed827df19b311b49c73163b0202482ab40
32c3ce650e47aa3beebc5d7915561001acdd20585195148851e13b92637520d4,-1,3,1,0.16877389,1629091211,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,41,1,0.16877389,1629015853,Regular,32c3ce650e47aa3beebc5d7915561001acdd20585195148851e13b92637520d4
9e5ac4b3c72446f4ebec4044945a8ebafdad87db5c53abe9ea566624fc25ae94,-1,8,1,0.12933169,1628897344,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,32,1,0.12933169,1628837459,Regular,9e5ac4b3c72446f4ebec4044945a8ebafdad87db5c53abe9ea566624fc25ae94
f6bcfd0c287005791d2d67e450dc8e2b4f84d614c94311eefd9fdb0eea73d9f0,-1,9,1,0.12061034,1628755103,Regular,be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00
be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00,1,39,1,0.12061034,1628663367,Regular,f6bcfd0c287005791d2d67e450dc8e2b4f84d614c94311eefd9fdb0eea73d9f0
