tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f,-1,60,1,0.05522582,1556080649,Regular,3292d3a28c18cee9beaaa8ddd66284ec56c2d90e7412ce4682f2c29ad60fd5da
3292d3a28c18cee9beaaa8ddd66284ec56c2d90e7412ce4682f2c29ad60fd5da,1,2,1,0.05522582,1555920803,Vote,ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,41,1,0.05746194,1550270330,Regular,9d97deb30a1da0002ea3b9c0ccc9c51c9bd8f5d37d40468f4d879d2897c571b4
63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37,-1,0,1,0.05524218,1549885082,Regular,f5bfdab9add24a4e2b8a8712860bd04ff0a83d606caf73546338f518deaaef00
63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37,-1,35,1,0.05802912,1549885082,Regular,e684a8afd35baace618abd5a55a2cbac599fad3619def68aabe57ef304381935
9d97deb30a1da0002ea3b9c0ccc9c51c9bd8f5d37d40468f4d879d2897c571b4,1,2,1,0.05746194,1549843229,Vote,4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb
e684a8afd35baace618abd5a55a2cbac599fad3619def68aabe57ef304381935,1,2,1,0.05802912,1549769835,Vote,63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37
f5bfdab9add24a4e2b8a8712860bd04ff0a83d606caf73546338f518deaaef00,1,2,1,0.05524218,1549651564,Vote,63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37
8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f,-1,4,1,0.0568986,1549431317,Regular,04364752b9acf5dfdf1e368889b3669a87ddfa8366f46b0b42c9e6b3178dd278
04364752b9acf5dfdf1e368889b3669a87ddfa8366f46b0b42c9e6b3178dd278,1,2,1,0.0568986,1549228920,Vote,8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f
f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1,-1,52,1,0.05578916,1549009952,Regular,308b924d50783ba04f7c0e5f29278dd8f41d40d13db7692bd9c6d6281be0fcd9
308b924d50783ba04f7c0e5f29278dd8f41d40d13db7692bd9c6d6281be0fcd9,1,2,1,0.05578916,1548886275,Vote,f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,35,1,0.0582655,1548610233,Regular,2b6616e89c1c86f562b3b0c9d361ce3c95339112bde51de4b4d4cd48bc96c7a7
2b6616e89c1c86f562b3b0c9d361ce3c95339112bde51de4b4d4cd48bc96c7a7,1,0,1,0.0582655,1548473764,Revocation,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,7,1,0.05634757,1547883294,Regular,a5a5203b3783304e6dc6be3b78f027544251105bf6fe1662d88838ab2e089609
a5a5203b3783304e6dc6be3b78f027544251105bf6fe1662d88838ab2e089609,1,2,1,0.05634757,1547757536,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
