tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dc10b5da63f9d68ecfead722b7f34ce3f9de0a6742723d8e64e604507d31379,-1,42,1,7.87229677,1616375753,Regular,66c79eddc605c5dd25dd2b303ae2b6d3adc440aecd935864c198a9bbf2fef2cb
139efdb1b6c4c38a496a7f3ad1b6a82a6b073eb21c0a5448776e8caa5ce9c541,-1,6,1,3.82276735,1614465378,Regular,e2084beff5e94d7267ea452cd1b715b7f641033bab55e2b8c255463993cf64ea
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,120,1,0.24986093,1581471130,Regular,f29dbe68dbd9d3af377e653818f84e851b04e5982b5ed1b8e17ec01c4e17f83d
72ee1ec2c984a47f3f1e727b558036cfa7a2a3591397d3f28012c5079926afe5,-1,4,1,1.2428791,1528768843,Regular,87984421e8cdae10f9fedd24bd145c9aec8b6f6c59108bae26f51583d0d6594b
87984421e8cdae10f9fedd24bd145c9aec8b6f6c59108bae26f51583d0d6594b,1,0,1,1.2428791,1528763745,Regular,72ee1ec2c984a47f3f1e727b558036cfa7a2a3591397d3f28012c5079926afe5
5e4e1d55b9f4a56eac52abcc044e3eb286c31a0fd04bcdadcbc9fffe3cfffdca,-1,7,1,2.86021146,1526512514,Regular,ffc6dd6f27e5ed1ebcf79ba79dd0572b80f776935ceb473a09aa23129a4a0188
ffc6dd6f27e5ed1ebcf79ba79dd0572b80f776935ceb473a09aa23129a4a0188,1,0,1,2.86021146,1526431225,Regular,5e4e1d55b9f4a56eac52abcc044e3eb286c31a0fd04bcdadcbc9fffe3cfffdca
e2084beff5e94d7267ea452cd1b715b7f641033bab55e2b8c255463993cf64ea,1,0,1,3.82276735,1524532241,Regular,139efdb1b6c4c38a496a7f3ad1b6a82a6b073eb21c0a5448776e8caa5ce9c541
66c79eddc605c5dd25dd2b303ae2b6d3adc440aecd935864c198a9bbf2fef2cb,1,9,1,7.87229677,1522895574,Regular,8dc10b5da63f9d68ecfead722b7f34ce3f9de0a6742723d8e64e604507d31379
f29dbe68dbd9d3af377e653818f84e851b04e5982b5ed1b8e17ec01c4e17f83d,1,27,1,0.24986093,1521770368,Regular,53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73
