tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,46,1,0.20172233,1605825859,Regular,1f2164de6a5da8f18fed9df856049580a9394e40e5da0a42969ea0e0c150f4bc
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,1,1,0.20212662,1605825859,Regular,6883b53a6f0256775f53dd43df748cdaf897a5416c64931f15cce10f28f4aeee
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,3,1,0.20549593,1605825859,Regular,3ceb90e66ddc54e2af72dc1d70f6c686816e777ea14f050bc8e1a1a8ac5434de
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,4,1,0.20125073,1605825859,Regular,12a4b04ed027ae6b2145d96f345a36e8c42424bc0e3d0cbfd3e768e3bb8d037a
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,5,1,0.2021806,1605825859,Regular,e19270068b61adef4e1e301eb4a79dc5e4c0608005ac8c0fb0530b6bf063898d
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,6,1,0.20172243,1605825859,Regular,202f139734cee241f9d36dd0f72ef3759b8e6bb4f4a488b5bc0b1781e605eb3b
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,7,1,0.20592312,1605825859,Regular,a4aee5f35b86edf4383b17c98d98eea5e7672666e907209c9158cb0488a1fd27
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,8,1,0.20319845,1605825859,Regular,48b546c5546476362f36faca8dc816c7ab100bc98324578748550ac41518a0be
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,9,1,0.20024723,1605825859,Regular,5bcc6fcddc80e3e63f3bcfa5b97f4dbb2161d9be44401d5bb43778eb1c9ddde3
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,10,1,0.20500355,1605825859,Regular,c2bf59342ea7da178a40b512b191152a05a30a13fe6ed28288a33616fe142cc7
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,11,1,0.20467492,1605825859,Regular,9f8a76b64d0755e48899e437f241de1e4cfc3fdf36996291970207ebd7ac1dfa
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,12,1,0.20100248,1605825859,Regular,5dc0285a6b3216797fcf5befc2b7301b2047c3f238097c55abe687bc01584c38
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,13,1,0.20323362,1605825859,Regular,c66d09b0b9e7dfd1a95b1dea2421956e0949c12851bb379aac267c5d8570af44
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,14,1,0.20258142,1605825859,Regular,907947a3d7c44da359c3f692658da8889fe582805e9847e5d2655c43112a6c4a
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,15,1,0.20445972,1605825859,Regular,9b88ea1f9f5594adf1359af8786785f4dc00452f82d3d7cb04f266776c62e939
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,16,1,0.20247634,1605825859,Regular,4e6d0abed9bcfadb3450589351eeaaa9c83b93af862475c546ff23a46b09fba0
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,17,1,0.20251642,1605825859,Regular,1aca890a0d0366f78ba9d7fbee14b3eb9470a3f5fbe9dbdc6092808cbdb46efb
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,18,1,0.20393618,1605825859,Regular,d25d04c3fb9f7e68ff459593a2414c066ca5ed1c36191424d1c91962b13ab172
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,19,1,0.20104344,1605825859,Regular,dcdd22811da47714ec7e3dd7cbde1332ace1d1cb1383d67d8cda62f04f282bb4
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,20,1,0.2017496,1605825859,Regular,538c124600acf4b247918b4aea25aef3a40710e706d69eff4965bd12f2e629c0
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,21,1,0.2018091,1605825859,Regular,a2c75cc42dd84a0c49b41a584151da4936ae4a994f8328d1eec0bf1fb9ba5667
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,22,1,0.24521036,1605825859,Regular,b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,23,1,0.20186053,1605825859,Regular,27240c582959c7b52712d3c81d6489167e9259a259831983551e44fc1adda721
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,24,1,0.20079338,1605825859,Regular,ed8c8efe3645627f411892d4904b8de3798b362fb8b6439e6d5f016b4fafbfac
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,25,1,0.20029882,1605825859,Regular,deb20d1af98e9237ab7847d638d66d9fccd83edf1701b949c0ab86edea3dedaf
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,26,1,0.20087779,1605825859,Regular,dd3b95ae2e2481151898a8766e7b15bfd8c09cfc1c33e27306407387a1dde7d5
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,27,1,0.20197563,1605825859,Regular,206c113cf5ee9ebde62dd098fb76cc6a7713f291956ffebbe2996f8afffa0f34
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,28,1,0.20312916,1605825859,Regular,2c0b9aeb99f0c6be38ae126e96afd20f01a0d1e58428bc47f0d720e977533373
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,29,1,0.20340233,1605825859,Regular,df144f2980afd528f06d7d59319e1c8721ed681dc19be02abf53443a7a2bd62e
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,30,1,0.20130475,1605825859,Regular,9f109859b065bd016201a85de334ca4cbe3c124105908bc48df69a239c8428e4
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,31,1,0.20096458,1605825859,Regular,413ff1ee1afdbfa92b31b279a77f315efd48263289d2b1ed21ab1ef07ddf8ece
