tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,310,1,0.21413543,1621274706,Regular,8df87c7db3937ef494eb75d890ddfe74586a367fd06f8aa2dab7c3927e9c6df4
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,14,1,0.20081843,1621274706,Regular,a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,32,1,0.20024924,1621274706,Regular,2c39491bd4b4336107ab0bf08e608cc427f030a0bedbce4f71e91c86d7648465
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,59,1,0.20596661,1621274706,Regular,735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,77,1,0.20378691,1621274706,Regular,8fe1915b05fac9b2b35cce1ccc2c8ab6fcc2597febb5dc049bea44d64716b1d8
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,104,1,0.21150816,1621274706,Regular,b04c8ade1b9f77ac1a1e564eec7f318f4935c180fb213b796d9d81270f6fd9a6
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,122,1,0.21236098,1621274706,Regular,9cb7795eb711e725fcdfc6af161498bb999c6febd8ddaf93772c00ff001b0b97
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,149,1,0.20976776,1621274706,Regular,44db6f3d5574f9dad3b80889fe0af4e2f9a4072c16e694e147ad47c0cd217433
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,167,1,0.20928366,1621274706,Regular,be707f826c72fb4789ff0456368933700a41bd19410397c343d02139208cc9db
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,194,1,0.20193843,1621274706,Regular,2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,212,1,0.21539139,1621274706,Regular,12f88a9aa59181a1649d41a6622874d41561ec12b71121b931849efe9966e826
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,239,1,0.26312448,1621274706,Regular,8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,15,1,0.20391272,1621274706,Regular,fa41ff52aaca7967a27e1f128db5e807a3e0e5f6335cbccb08f8e58e96d2d375
