tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231,-1,39,1,5.0641504,1490937926,Regular,96a0592fbab0d54693b1061f62fe608a5352487426f0af5d74432e73ef2f1a38
bbc2459237f1b3444eb91b6eb9e85ddf7419d8f990166e5a52d9699eec6c2ef1,-1,3,1,0.67196174,1474312708,Regular,a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb
6323a992af1fa156068ee7bed4aec99075d95cd8737d16aa6d5569d595a8582d,-1,6,1,0.56635642,1474311778,Regular,d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d
08fa5fc204424078c437254af52e3347c3e16c7c5f3e2daeb16ed95b4181be5d,-1,5,1,0.1060802,1474283147,Regular,57cc6a30022a22f83460bd90a5fc9d5835079d83c0e3a990db142e77b0db0cf7
57cc6a30022a22f83460bd90a5fc9d5835079d83c0e3a990db142e77b0db0cf7,1,21,1,0.1060802,1474271520,Regular,08fa5fc204424078c437254af52e3347c3e16c7c5f3e2daeb16ed95b4181be5d
a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb,1,91,1,0.67196174,1474260990,Regular,bbc2459237f1b3444eb91b6eb9e85ddf7419d8f990166e5a52d9699eec6c2ef1
d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d,1,32,1,0.56635642,1474249594,Regular,6323a992af1fa156068ee7bed4aec99075d95cd8737d16aa6d5569d595a8582d
15451e2c42ab0f5bcd601ebb9e30d7aa3dbd95f5fd8a7b54807eecb996b5b9eb,-1,1,1,0.13021163,1474235538,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,151,1,0.13021163,1474228076,Regular,15451e2c42ab0f5bcd601ebb9e30d7aa3dbd95f5fd8a7b54807eecb996b5b9eb
240cdeb4968765025e9fc9004e69736159a44be3a53d4c4aa01d9bd2bc3b537c,-1,20,1,0.34067623,1474218644,Regular,5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f
