tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f7d59f0e914a33b834ee7e1d1068504479c33eca7219601666e7d7746182091,-1,40,1,0.05314939,1663993704,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
799640ed065cdb48ee607ea98c341d008772da40fe72b4f21f93bd9aeec64d2c,-1,32,1,0.1055473,1663749067,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,88,1,0.05314939,1660095885,Regular,4f7d59f0e914a33b834ee7e1d1068504479c33eca7219601666e7d7746182091
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,27,1,0.1055473,1660014470,Regular,799640ed065cdb48ee607ea98c341d008772da40fe72b4f21f93bd9aeec64d2c
0c9e5ffb12a745f8e56838442e373c7a46186d447e5aa3feb9d34df07508b52c,-1,98,1,0.0414667,1655825147,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
4aba57aec7b5ba7f73988009580f1a8419b84405f8113ee987470720ea6aeadf,-1,73,1,0.06935269,1655824902,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
220b8ba377e6702bf98843e60b9ff4ca642a973fd912547d37e7d020b756ead2,-1,33,1,0.06935897,1655824544,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
cc0408e41b38fcdd7af74c9f19f68486a295614f927304fcf193e4800813042a,-1,3,1,0.06502179,1655824488,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
160bc513dc6286bfd77361a9df01fcb10a8339731651599ef8c06bc55d79ecef,-1,102,1,0.04703801,1655823770,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
5d1be0a1486a5b8a1c8d89034bfc63453d4093f9a9132261c5d7baa194724c01,-1,73,1,0.03515036,1655823418,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
5bc61da9a0434397c3982b6b8788cd1327608b8308536a6d54b1a6a5fc73ab4f,-1,35,1,0.06021364,1655823065,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
6aa0ff109e3451d7b8875adfffe9746b75a6c0e5c374a78c8aa167d9980117e3,-1,0,1,0.06159612,1655822799,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
9b328a680493b4376eed3216dc74af8374abfc403b7b46439111ff816acdd5ba,-1,116,1,0.06325615,1655822633,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
5826ec5aa0d6e8b7bcec3e378cc55ecfcd5001631c9c57cb38feb87a41b65be1,-1,116,1,0.0999,1655822262,Regular,c0ba3752fe3c77acab2abd0d2221395e3455a1e971feaa52aa83024e0b24d5ab
457a504d33441d8b6f76b8d6fef6ae06d7838e8a72f4f780d870f729994dc696,-1,96,1,0.10662737,1655822125,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
c94a41f5b7c386e580abc45c22e86c9870b151b6490d9a5158ecd8af1494420b,-1,1,1,0.24667317,1655781271,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
8aaf7e82d895c33dd013c0b4083dea6669d43f41c9a6f6a6eaf9ce54a80eecae,-1,20,1,0.27460154,1655348063,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,37,1,0.22558182,1655198615,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,38,1,0.0414667,1653013332,Regular,0c9e5ffb12a745f8e56838442e373c7a46186d447e5aa3feb9d34df07508b52c
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,256,1,0.06935269,1652931694,Regular,4aba57aec7b5ba7f73988009580f1a8419b84405f8113ee987470720ea6aeadf
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,42,1,0.06935897,1652842187,Regular,220b8ba377e6702bf98843e60b9ff4ca642a973fd912547d37e7d020b756ead2
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,217,1,0.06502179,1652757422,Regular,cc0408e41b38fcdd7af74c9f19f68486a295614f927304fcf193e4800813042a
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,169,1,0.04703801,1652670083,Regular,160bc513dc6286bfd77361a9df01fcb10a8339731651599ef8c06bc55d79ecef
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,165,1,0.03515036,1652583880,Regular,5d1be0a1486a5b8a1c8d89034bfc63453d4093f9a9132261c5d7baa194724c01
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,281,1,0.06021364,1652495846,Regular,5bc61da9a0434397c3982b6b8788cd1327608b8308536a6d54b1a6a5fc73ab4f
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,172,1,0.06159612,1652407729,Regular,6aa0ff109e3451d7b8875adfffe9746b75a6c0e5c374a78c8aa167d9980117e3
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,22,1,0.06325615,1652322998,Regular,9b328a680493b4376eed3216dc74af8374abfc403b7b46439111ff816acdd5ba
c0ba3752fe3c77acab2abd0d2221395e3455a1e971feaa52aa83024e0b24d5ab,1,1,1,0.0999,1652193807,Regular,5826ec5aa0d6e8b7bcec3e378cc55ecfcd5001631c9c57cb38feb87a41b65be1
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,327,1,0.10662737,1652067419,Regular,457a504d33441d8b6f76b8d6fef6ae06d7838e8a72f4f780d870f729994dc696
