tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,21,1,2.00506679,1525624100,Regular,3b5bed05151b10588c94dacb76525679e6c59e4d2fc8319aa1d258c512f707dd
3b5bed05151b10588c94dacb76525679e6c59e4d2fc8319aa1d258c512f707dd,1,10,1,2.00506679,1519278616,Regular,c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758
00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb,-1,91,1,1.00842259,1506833839,Regular,b0c810a0f28ebcb2f05a6f3e70f2dd381490ad25033f5d71fc8ce0365a68043c
ccf8fb71cf51e8ab52ef4411bdc217a26add1a39ae664fa61dbf03566b569983,-1,3,1,1.00514933,1505858801,Regular,6da877d85f2ec254ae935a10aa9f3d155546780083d1397f9c412226e8202f5a
b0c810a0f28ebcb2f05a6f3e70f2dd381490ad25033f5d71fc8ce0365a68043c,1,12,1,1.00842259,1492249001,Regular,00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb
6da877d85f2ec254ae935a10aa9f3d155546780083d1397f9c412226e8202f5a,1,3,1,1.00514933,1491805983,Regular,ccf8fb71cf51e8ab52ef4411bdc217a26add1a39ae664fa61dbf03566b569983
14842e891181810362989d6e327a1a5137bdeae4278ffcc3f12179a7b95c7196,-1,23,1,1.00696119,1491564307,Regular,0973078ee63ef9abaa62e2645ff9bad3fdd417d10a33952d744fe79332097614
0973078ee63ef9abaa62e2645ff9bad3fdd417d10a33952d744fe79332097614,1,5,1,1.00696119,1491501392,Regular,14842e891181810362989d6e327a1a5137bdeae4278ffcc3f12179a7b95c7196
2b8cd6a18310bf9b0d53422370075d49683ad7ff5887a190e32d477bb2e9f2d4,-1,17,1,1.00518879,1491245583,Regular,b766000f90c65002f5f41033fb472dd659383383b9ee05e3f2370b978922f70b
b766000f90c65002f5f41033fb472dd659383383b9ee05e3f2370b978922f70b,1,6,1,1.00518879,1491231193,Regular,2b8cd6a18310bf9b0d53422370075d49683ad7ff5887a190e32d477bb2e9f2d4
360d488b748ace47b07dddd89e58c34304f11c286fc4bc802280e368a209a6b3,-1,35,1,1.00544359,1490972246,Regular,75899d88ed17f13f8bf794fec80c78571f3d80c61730b856fb6f338854013101
75899d88ed17f13f8bf794fec80c78571f3d80c61730b856fb6f338854013101,1,4,1,1.00544359,1490966512,Regular,360d488b748ace47b07dddd89e58c34304f11c286fc4bc802280e368a209a6b3
