tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,197,1,0.21010504,1536464152,Regular,03eaf488ba57aa53c08fda322990c20f2d3e35532d1734f1817c1093fc9630eb
838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed,-1,6,1,0.2001983,1535794930,Regular,e4d990e49ae78ed208b0a3695d39ccf3742632a6d1d686fd30f2891002ce6b55
e4d990e49ae78ed208b0a3695d39ccf3742632a6d1d686fd30f2891002ce6b55,1,10,1,0.2001983,1535788503,Regular,838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed
6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30,-1,32,1,0.20092002,1535723851,Regular,12e45a43625c60f40b73f2ffaab2ffaad970cba8bc182157364dadfd1341ddc6
12e45a43625c60f40b73f2ffaab2ffaad970cba8bc182157364dadfd1341ddc6,1,3,1,0.20092002,1535614064,Regular,6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30
77e5af53eb46338b4de09d98c0423e721c78f289ffb8514f38ea0c435106e219,-1,9,1,0.2003567,1535473499,Regular,5a265892423ad86cdb5cf4ac3e3873c0c3f6abfdfae54d4f9974ceebfc99cd49
5a265892423ad86cdb5cf4ac3e3873c0c3f6abfdfae54d4f9974ceebfc99cd49,1,18,1,0.2003567,1535448913,Regular,77e5af53eb46338b4de09d98c0423e721c78f289ffb8514f38ea0c435106e219
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,32,1,0.20702951,1535413400,Regular,2277e2a29175a0d66cc54b6fadc18263a6902462879e5a4dc5fed87bb526e4dd
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,30,1,0.20911022,1535346822,Regular,2d65de1f7a15db05d6371d08b556afd9eb52419e18d217b9e1ae59305ecc5c94
2d65de1f7a15db05d6371d08b556afd9eb52419e18d217b9e1ae59305ecc5c94,1,0,1,0.20911022,1535335014,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
2277e2a29175a0d66cc54b6fadc18263a6902462879e5a4dc5fed87bb526e4dd,1,21,1,0.20702951,1535255983,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
17c933926bd29903a3c9aade1047dd63903c1479fad3b2ad11987a25d5dca0ea,-1,1,1,0.20394504,1535174770,Regular,f5ef7c8fa8739108a2af681fa266902654cf5e70b7fc910cb8167cba027ba6d2
f5ef7c8fa8739108a2af681fa266902654cf5e70b7fc910cb8167cba027ba6d2,1,5,1,0.20394504,1535173567,Regular,17c933926bd29903a3c9aade1047dd63903c1479fad3b2ad11987a25d5dca0ea
f410e7cf401de73ced004f10d770ad6253df6cad393843f332ebad9989407a51,-1,1,1,0.20679168,1535096697,Regular,901832ba3cf93bac4e4bad522ae68fa62a8f0d5bc2a7e80e94b6cf4e45e1a8a7
901832ba3cf93bac4e4bad522ae68fa62a8f0d5bc2a7e80e94b6cf4e45e1a8a7,1,9,1,0.20679168,1535086984,Regular,f410e7cf401de73ced004f10d770ad6253df6cad393843f332ebad9989407a51
379feccabff231f5dc8e71e5449c97a46e87e11f53967b367d0633f76aeec6d1,-1,5,1,0.2001053,1535011050,Regular,f01c4bbf3a5c8bbf6435684faebb291e132df28df58b83cd4c5cdf976f68ef0a
f01c4bbf3a5c8bbf6435684faebb291e132df28df58b83cd4c5cdf976f68ef0a,1,13,1,0.2001053,1535007533,Regular,379feccabff231f5dc8e71e5449c97a46e87e11f53967b367d0633f76aeec6d1
8d9976c55ba1c61f770a79a754d132e43e55c4b7c24fc2c531015639947bc315,-1,9,1,0.20235217,1534938155,Regular,cf78dbdb2861a174943909d3259365b616cec6a1f0662451d353ef52ff2bd922
cf78dbdb2861a174943909d3259365b616cec6a1f0662451d353ef52ff2bd922,1,17,1,0.20235217,1534931919,Regular,8d9976c55ba1c61f770a79a754d132e43e55c4b7c24fc2c531015639947bc315
122ed517b3059c1f68eb07773a374401ef27e47c4a72a414254d3eca6cc29bd6,-1,3,1,0.2045546,1534867299,Regular,8a22db4ebb146e96b1d32c0e50b204073329b63947d2270ce9521535d1f7c1d6
2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49,-1,41,1,0.21002407,1534864906,Regular,6488f43f8da3465b1e60e60cb84c698ede6a3c8210ba4fdaa751b5f1504117d0
6488f43f8da3465b1e60e60cb84c698ede6a3c8210ba4fdaa751b5f1504117d0,1,17,1,0.21002407,1534852377,Regular,2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49
8a22db4ebb146e96b1d32c0e50b204073329b63947d2270ce9521535d1f7c1d6,1,8,1,0.2045546,1534774408,Regular,122ed517b3059c1f68eb07773a374401ef27e47c4a72a414254d3eca6cc29bd6
5ba4f453004b2f134eed4e3939ee91f1e327515a55e3dacffa26b4aa7b8e4d48,-1,9,1,0.20815595,1534694536,Regular,fecdfa5310d9cd4ed9e528da4a7e48e61b1c0b355b0aef4222c1959551cd3f70
fecdfa5310d9cd4ed9e528da4a7e48e61b1c0b355b0aef4222c1959551cd3f70,1,5,1,0.20815595,1534693939,Regular,5ba4f453004b2f134eed4e3939ee91f1e327515a55e3dacffa26b4aa7b8e4d48
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,18,1,0.20864937,1534600663,Regular,271e53e2979402ebf09963e4100b3de11e0b0bd54331015414033a03c237c577
271e53e2979402ebf09963e4100b3de11e0b0bd54331015414033a03c237c577,1,16,1,0.20864937,1534600268,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
e3b7e07cf37efc431acaaf5c2972ff3f970302c33ba4ef01fa99af6188604bf7,-1,18,1,0.20695835,1534555703,Regular,d1b11f749b311965b8026fbbd836a794b7614ded4b638ea5bc30aa804a1eb7b8
d1b11f749b311965b8026fbbd836a794b7614ded4b638ea5bc30aa804a1eb7b8,1,12,1,0.20695835,1534528522,Regular,e3b7e07cf37efc431acaaf5c2972ff3f970302c33ba4ef01fa99af6188604bf7
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,18,1,0.20175821,1534485192,Regular,6bcd3b9db62684ac5a660c6652b5f8ed0954e1287a819c061f56b62583661dcf
76539dbc9178471318faa17ca648e1e5f9a9cad39c982a80a7e561f0808bba97,-1,10,1,0.20460409,1534482634,Regular,188f23d7a9c7843e843516d8b61ffacf1b51124126841487dc5aee20d33765b5
188f23d7a9c7843e843516d8b61ffacf1b51124126841487dc5aee20d33765b5,1,18,1,0.20460409,1534463860,Regular,76539dbc9178471318faa17ca648e1e5f9a9cad39c982a80a7e561f0808bba97
2f45c8ea8372a25ad0aa0448e8519569f9e96e6565107cd8630dff001bef9641,-1,8,1,0.20815012,1534402398,Regular,9304c04076d558da33b82327d41f061ca1e66cde63c9e865f5a243aa3702db52
9304c04076d558da33b82327d41f061ca1e66cde63c9e865f5a243aa3702db52,1,11,1,0.20815012,1534394408,Regular,2f45c8ea8372a25ad0aa0448e8519569f9e96e6565107cd8630dff001bef9641
6bcd3b9db62684ac5a660c6652b5f8ed0954e1287a819c061f56b62583661dcf,1,21,1,0.20175821,1534322304,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,5,1,0.20364459,1534261322,Regular,18ff8c25e47ec73c2811250a4160663cb491ce42c903d4dddc7bb0bf28b7e5d3
c2612485956777070200fa89ba8b92d4b93719530311fd866fed9f4d1564328a,-1,0,1,0.20916497,1534258186,Regular,8b202ac8861652d51431098eef933d52d8aea3a53ec46b4442aded8209eab030
8b202ac8861652d51431098eef933d52d8aea3a53ec46b4442aded8209eab030,1,0,1,0.20916497,1534257441,Regular,c2612485956777070200fa89ba8b92d4b93719530311fd866fed9f4d1564328a
4357686dbf326603899ba8bcef40c803143694778ea68f088ded3a4e89210a58,-1,12,1,0.21077116,1534190974,Regular,2b79f9eef8dc7b8ebd7c9b0725e052d5ba2f2750be2ba4faac209f1ffc7cad5e
2b79f9eef8dc7b8ebd7c9b0725e052d5ba2f2750be2ba4faac209f1ffc7cad5e,1,6,1,0.21077116,1534188865,Regular,4357686dbf326603899ba8bcef40c803143694778ea68f088ded3a4e89210a58
0d35ef33141300da798f60ad9671e9a59b96ae90ec0e96d259f1797654398d1d,-1,3,1,0.21206402,1534129300,Regular,6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a
6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a,1,5,1,0.21206402,1534127618,Regular,0d35ef33141300da798f60ad9671e9a59b96ae90ec0e96d259f1797654398d1d
18ff8c25e47ec73c2811250a4160663cb491ce42c903d4dddc7bb0bf28b7e5d3,1,8,1,0.20364459,1534059828,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007,-1,16,1,0.20479972,1533976550,Regular,d0fc9d8cf4f7b2d47601158589090aee36de9daa0ee32ea8928f238701406376
d0fc9d8cf4f7b2d47601158589090aee36de9daa0ee32ea8928f238701406376,1,7,1,0.20479972,1533974913,Regular,8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007
1f7345411a271bf6eb7e1075791f90a4122dfbdf95fcae0bae9ba862a098a7e0,-1,1,1,0.20596009,1533896855,Regular,ed5ea850856d887d2a222ef52c9ff25e14b2e8087939d23b8ae8a121f336540e
ed5ea850856d887d2a222ef52c9ff25e14b2e8087939d23b8ae8a121f336540e,1,1,1,0.20596009,1533888772,Regular,1f7345411a271bf6eb7e1075791f90a4122dfbdf95fcae0bae9ba862a098a7e0
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,25,1,0.20524968,1533819573,Regular,05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0
05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0,1,12,1,0.20524968,1533812669,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
43ea8897ddcdefd7bea738469b44e961f2935218d684540ab5c392d67961b87d,-1,4,1,0.20156038,1533731890,Regular,ff1640ed77f5aa2d46c76122714a44f5608d5a49a7c972b1a60654ab14933717
ff1640ed77f5aa2d46c76122714a44f5608d5a49a7c972b1a60654ab14933717,1,6,1,0.20156038,1533729793,Regular,43ea8897ddcdefd7bea738469b44e961f2935218d684540ab5c392d67961b87d
c0ccda12b3608fd5a62fa72eae930bd8d36d85e767188708a1291857d1b14519,-1,4,1,0.20929642,1533663577,Regular,38f65ab390c58a8ba22a465983548c3b9cb76e74a29b0700e711b017fd057018
38f65ab390c58a8ba22a465983548c3b9cb76e74a29b0700e711b017fd057018,1,17,1,0.20929642,1533661591,Regular,c0ccda12b3608fd5a62fa72eae930bd8d36d85e767188708a1291857d1b14519
c9eb9ec3bed384beda8fdbdb50582a2e4ca80d6d1f0f09eae8b65dccd8a2b9d7,-1,7,1,0.20698321,1533586022,Regular,b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734
b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734,1,35,1,0.20698321,1533582156,Regular,c9eb9ec3bed384beda8fdbdb50582a2e4ca80d6d1f0f09eae8b65dccd8a2b9d7
51626d9e132f053b3cf0c01dee460bfa0761f6f399589912e6a4e39010ac48ab,-1,13,1,0.20526029,1533507646,Regular,0c9082ba39774e483dcc86b439057f0ca01f06d49983c5413c57e25e58fed447
0c9082ba39774e483dcc86b439057f0ca01f06d49983c5413c57e25e58fed447,1,15,1,0.20526029,1533499930,Regular,51626d9e132f053b3cf0c01dee460bfa0761f6f399589912e6a4e39010ac48ab
3997323a2d28cfe7623dadc95be272b82374fcc2d41d6a36dc12963304cd6a23,-1,7,1,0.20410477,1533495194,Regular,7e9719c3c55708026358f82799dc43ba4593a68c51fdacd0756fa32e1c1e7895
7e9719c3c55708026358f82799dc43ba4593a68c51fdacd0756fa32e1c1e7895,1,7,1,0.20410477,1533420707,Regular,3997323a2d28cfe7623dadc95be272b82374fcc2d41d6a36dc12963304cd6a23
04965dd060d617c2c5eabe05afcd14e8693a63fa8ae289d6a7643623c65f9789,-1,5,1,0.20795907,1533359330,Regular,bfc6539f7b0618efd43a0f91e4314cdb90014d9d945c3780408fd15e4b388d0b
bfc6539f7b0618efd43a0f91e4314cdb90014d9d945c3780408fd15e4b388d0b,1,21,1,0.20795907,1533356138,Regular,04965dd060d617c2c5eabe05afcd14e8693a63fa8ae289d6a7643623c65f9789
44bab1ab7069286ade593a89040f67fe87bdc593d2b79358b16ee53bea92cf65,-1,8,1,0.20855759,1533300638,Regular,3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a
3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a,1,19,1,0.20855759,1533293295,Regular,44bab1ab7069286ade593a89040f67fe87bdc593d2b79358b16ee53bea92cf65
07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774,-1,56,1,0.22300365,1533227685,Regular,66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5
66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5,1,16,1,0.22300365,1533218914,Regular,07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,164,1,0.20551157,1533169293,Regular,4f03aea85dce0b769732e1baf6dca1b8140e93ee56a67bd52cd1deac4a4701df
4f03aea85dce0b769732e1baf6dca1b8140e93ee56a67bd52cd1deac4a4701df,1,29,1,0.20551157,1533143824,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
55d514b22cebb047243fc7c9aa2f9ab940a98d50154a13ac77508b67f71b5599,-1,3,1,0.21108748,1533080243,Regular,2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08
2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08,1,2,1,0.21108748,1533078423,Regular,55d514b22cebb047243fc7c9aa2f9ab940a98d50154a13ac77508b67f71b5599
27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b,-1,22,1,0.20859453,1533010919,Regular,fbe9de54f7bc9fdcb77a6156978b934ee1b01f4ed562b3d3eb1bce7951bfcd7f
fbe9de54f7bc9fdcb77a6156978b934ee1b01f4ed562b3d3eb1bce7951bfcd7f,1,4,1,0.20859453,1533010287,Regular,27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b
c67336be17ab69d3683cb47c8e10d9f71042018dfbe866df3e53baf757165eaf,-1,14,1,0.20024145,1532970109,Regular,315d7a211af50aaf31a0abf287dfe4b723da7b4a9d86fabe88ee914e5d174db8
315d7a211af50aaf31a0abf287dfe4b723da7b4a9d86fabe88ee914e5d174db8,1,6,1,0.20024145,1532942402,Regular,c67336be17ab69d3683cb47c8e10d9f71042018dfbe866df3e53baf757165eaf
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,184,1,0.20277854,1532878560,Regular,d97b89a9db512b677060079e2eeeffde843781315796f1b7b8c54d432591dab7
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,97,1,0.20977679,1532878560,Regular,1b204957f510ee13cd39229de5a162c385edddd91556d0d3f0d1a99e640d428c
1b204957f510ee13cd39229de5a162c385edddd91556d0d3f0d1a99e640d428c,1,10,1,0.20977679,1532869564,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
ba66c357f5005b93ba0ad1ff55acd340704588e4e0a0b13e2f7d868f2697a204,-1,24,1,0.21178989,1532821672,Regular,dce2633d70f1ef70b61797c61ba8d4bb416715d24654763bcecb3223615d6fae
dce2633d70f1ef70b61797c61ba8d4bb416715d24654763bcecb3223615d6fae,1,8,1,0.21178989,1532793944,Regular,ba66c357f5005b93ba0ad1ff55acd340704588e4e0a0b13e2f7d868f2697a204
d97b89a9db512b677060079e2eeeffde843781315796f1b7b8c54d432591dab7,1,1,1,0.20277854,1532725940,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
1d73f5908c63990bec0a826c033e640ab49bb3ca5c4bab79c6d38211a88b02bd,-1,2,1,0.20051369,1532669580,Regular,d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84
d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84,1,15,1,0.20051369,1532668275,Regular,1d73f5908c63990bec0a826c033e640ab49bb3ca5c4bab79c6d38211a88b02bd
e226c8071c95a6f8b7efccbddc2fb1d214cbef55f3612928765636b7ae4a7bb2,-1,15,1,0.20282777,1532614144,Regular,29c66719ef13346be2f55d4ad01742eafe92062970ea9b0f90156f7ff897b881
29c66719ef13346be2f55d4ad01742eafe92062970ea9b0f90156f7ff897b881,1,24,1,0.20282777,1532610667,Regular,e226c8071c95a6f8b7efccbddc2fb1d214cbef55f3612928765636b7ae4a7bb2
81d319ca83a28c42e82a07840dec210672114740fbbb236844bc68b74a2b825a,-1,1,1,0.20810652,1532547232,Regular,9c107321a5a707ebac7768cdc2eb1003c136ef32811a07a8aca6431579cdb96c
9c107321a5a707ebac7768cdc2eb1003c136ef32811a07a8aca6431579cdb96c,1,18,1,0.20810652,1532545869,Regular,81d319ca83a28c42e82a07840dec210672114740fbbb236844bc68b74a2b825a
bb42bd5ed4c4863af0c25b53c93ec942a73b41cbd3ccef32f53172dd624898cc,-1,9,1,0.20674659,1532545869,Regular,2bd545909860801f966e0c861cb4542e1c0d400bdad89518df6aa5bee8e1b7d1
2bd545909860801f966e0c861cb4542e1c0d400bdad89518df6aa5bee8e1b7d1,1,11,1,0.20674659,1532481213,Regular,bb42bd5ed4c4863af0c25b53c93ec942a73b41cbd3ccef32f53172dd624898cc
5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569,-1,13,1,0.20886638,1532414877,Regular,db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b
db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b,1,5,1,0.20886638,1532413072,Regular,5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569
93004d076ce3b830d89146b6b3ada43b3bfc414f60b49e15275b293afe19575f,-1,2,1,0.20356822,1532355369,Regular,c75bd64a32446dce2f8e38659767f9dae9639eb37a02b1d591e3a959434f8702
c75bd64a32446dce2f8e38659767f9dae9639eb37a02b1d591e3a959434f8702,1,7,1,0.20356822,1532351796,Regular,93004d076ce3b830d89146b6b3ada43b3bfc414f60b49e15275b293afe19575f
81b96f723d38e4eda21edb3fa6cd9b671c9acdee38be3da1c43b381c0981dc94,-1,7,1,0.20209924,1532291212,Regular,d0f6c381441a81e65e6c9bf270d31e1e87995fc5aa29d4059dd8650f41b60727
d0f6c381441a81e65e6c9bf270d31e1e87995fc5aa29d4059dd8650f41b60727,1,24,1,0.20209924,1532290156,Regular,81b96f723d38e4eda21edb3fa6cd9b671c9acdee38be3da1c43b381c0981dc94
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,25,1,0.20819634,1532237443,Regular,e9da4ff28456df3df16fca98bba5949d5af4a271131610f31af0bdcc3817693d
e9da4ff28456df3df16fca98bba5949d5af4a271131610f31af0bdcc3817693d,1,16,1,0.20819634,1532229073,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
a2fe0b35fe7364d5bad000a46406de6d13856ff0b904949fdc252c4aad647099,-1,8,1,0.21024864,1532164871,Regular,faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49
faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49,1,27,1,0.21024864,1532164174,Regular,a2fe0b35fe7364d5bad000a46406de6d13856ff0b904949fdc252c4aad647099
91e1f2e2a7378a9c3b7c64445a7cd53fa4ce0a5313f61e388377485e73eb4051,-1,2,1,0.21048563,1532096079,Regular,7d83b34d8cc5604e0651c5f3b4541087faa72250044eb3893c28ff9fbbc25631
7d83b34d8cc5604e0651c5f3b4541087faa72250044eb3893c28ff9fbbc25631,1,16,1,0.21048563,1532092657,Regular,91e1f2e2a7378a9c3b7c64445a7cd53fa4ce0a5313f61e388377485e73eb4051
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,47,1,0.20507046,1532050378,Regular,554b9300060e599981b1c58432bf7e429c7fcd901de7e5a75597973c4f2a5f69
554b9300060e599981b1c58432bf7e429c7fcd901de7e5a75597973c4f2a5f69,1,20,1,0.20507046,1532039760,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
1686460476740df8f8e8f0194dfaa92f33a4b7854d7218f4347a7e11a9653e6d,-1,12,1,0.2002166,1531983159,Regular,0bb39dd4d1373ed416d7c60a012c3661009582be26292a986a75ef5885834ecb
0bb39dd4d1373ed416d7c60a012c3661009582be26292a986a75ef5885834ecb,1,16,1,0.2002166,1531981010,Regular,1686460476740df8f8e8f0194dfaa92f33a4b7854d7218f4347a7e11a9653e6d
90b92783280b1f023240a981e352ba8e57194f4d48b14b147ca5a6bb8e817df6,-1,2,1,0.20589416,1531909505,Regular,93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76
