tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b,-1,0,1,0.09585165,1530378464,Regular,5c577cab2fc535f5c79084b63d229de82850713764649f6dab6b48f90d6ccb0e
5c577cab2fc535f5c79084b63d229de82850713764649f6dab6b48f90d6ccb0e,1,1,1,0.09585165,1530377494,Regular,d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,346,1,0.09801063,1524101504,Regular,bdc71ac7fa073fdaf4640b4bbcaf725dd8106204d6a4e43ee38f4135cb21b1c6
bdc71ac7fa073fdaf4640b4bbcaf725dd8106204d6a4e43ee38f4135cb21b1c6,1,0,1,0.09801063,1523033372,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
c679c8d0a7dd13dd65540ee3d1a472f3d9c86edcf3a53d764b0f3aaac79a6bbe,-1,25,1,0.09801743,1520647741,Regular,cd2b9d8a691b11fcc0ddef73587a83f3b15ee76a98f93e7391d5c168343b5d4e
cd2b9d8a691b11fcc0ddef73587a83f3b15ee76a98f93e7391d5c168343b5d4e,1,0,1,0.09801743,1520643916,Regular,c679c8d0a7dd13dd65540ee3d1a472f3d9c86edcf3a53d764b0f3aaac79a6bbe
d5a1057d267a61492755ee2402f304b6f15e6cc6593377c6f6f296ad5691e00d,-1,20,1,0.0980006,1519098007,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,42,1,0.0980006,1519052329,Regular,d5a1057d267a61492755ee2402f304b6f15e6cc6593377c6f6f296ad5691e00d
979bc5a0b9f352745ea33a5f6c194771595d2d384b424c74b7d5229e8de93710,-1,50,1,0.19502747,1517670485,Regular,94cb48d8696a34953cd711ffa60d99ca966d5bcfa7e4f7f7aebc4d3c1bf903aa
94cb48d8696a34953cd711ffa60d99ca966d5bcfa7e4f7f7aebc4d3c1bf903aa,1,32,1,0.19502747,1517655478,Regular,979bc5a0b9f352745ea33a5f6c194771595d2d384b424c74b7d5229e8de93710
4eddd1d71de795ae7af43f546d208ad25b658e38e372bd418c81eb380ae67848,-1,1,1,0.29424414,1515840988,Regular,fa87d1c83bef4aa86e8fcb9da8dafcdfcbb6397f9c4be7da773525e5a231b01d
fa87d1c83bef4aa86e8fcb9da8dafcdfcbb6397f9c4be7da773525e5a231b01d,1,0,1,0.29424414,1515840152,Regular,4eddd1d71de795ae7af43f546d208ad25b658e38e372bd418c81eb380ae67848
