tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
315b60bae9b787832b9c9e6b3251bb5c118b4c55f0e474c8da3a2ae6ff856f5a,-1,0,1,682.469,1456938344,Regular,42a039327f231234d267d99086b3e5c29343d8daa7e1cd8b4ca6da6e94e6967f
42a039327f231234d267d99086b3e5c29343d8daa7e1cd8b4ca6da6e94e6967f,1,1,1,682.469,1456923908,Regular,315b60bae9b787832b9c9e6b3251bb5c118b4c55f0e474c8da3a2ae6ff856f5a
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,263,1,499.9,1456363888,Regular,fa3297f85acc2449b467ea9870d0ad8e02be68b36198dcc617a6c8fc9674bfc8
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,271,1,99.9,1456363888,Regular,824868fed75515ecb3f22c20921970e01d4fac7aa6e801dece00223ab2e9b592
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,243,1,999.9,1456363888,Regular,175b33205a9c99727621b4181f014763a8077ef474f035ea9262c93925fd1d97
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,252,1,999.9,1456363888,Regular,be23af590807c099e7e430250a47b08277af1745d08f2f9d9e7d342186f387cc
175b33205a9c99727621b4181f014763a8077ef474f035ea9262c93925fd1d97,1,1,1,999.9,1456194707,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
be23af590807c099e7e430250a47b08277af1745d08f2f9d9e7d342186f387cc,1,1,1,999.9,1456190340,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
fa3297f85acc2449b467ea9870d0ad8e02be68b36198dcc617a6c8fc9674bfc8,1,1,1,499.9,1456186117,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
824868fed75515ecb3f22c20921970e01d4fac7aa6e801dece00223ab2e9b592,1,0,1,99.9,1456184482,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
