tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b8eaf95c195a24ce5f67c85256489bd2332cfb27366ea7d8657c00b84d81960,-1,67,1,92.36377815,1540485883,Regular,6c97419547bb02103a0d6bf0ca8fc52994240d466389f1c92951667faf0ea9bd
6c97419547bb02103a0d6bf0ca8fc52994240d466389f1c92951667faf0ea9bd,1,2,1,92.36377815,1540200190,Vote,1b8eaf95c195a24ce5f67c85256489bd2332cfb27366ea7d8657c00b84d81960
13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1,-1,122,1,92.37562123,1538555808,Regular,a5f44e9852a41f8b84087179a59d99a2a3b63f5546af8731c5276bcdbc76debf
a5f44e9852a41f8b84087179a59d99a2a3b63f5546af8731c5276bcdbc76debf,1,2,1,92.37562123,1538096974,Vote,13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1
17fa8bc98586381908c4152d2d373e3fc5850a1181bf09c2ec247765e77bcecd,-1,132,1,92.38758273,1536912701,Regular,e293d50ed880766ddc6516d9fbb8ddffea2544e8fb0358f084b10972a19be8f3
e293d50ed880766ddc6516d9fbb8ddffea2544e8fb0358f084b10972a19be8f3,1,2,1,92.38758273,1536325881,Vote,17fa8bc98586381908c4152d2d373e3fc5850a1181bf09c2ec247765e77bcecd
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,12,1,92.39966386,1535361018,Regular,2caa0221f611aba11c5c92423d3c8ec9de7c8ca91b64af35a56481a9efe6941d
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,8,1,92.39966386,1535361018,Regular,c634f6246cba309c56c0f906ef04787a9629b46484b5d6a89b849b9d559eca15
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,29,1,92.39966386,1535361018,Regular,0a154ad8471f72b23968ef41bc4ca5a000cc0dc7e1248445fcc30682283bfe39
0a154ad8471f72b23968ef41bc4ca5a000cc0dc7e1248445fcc30682283bfe39,1,2,1,92.39966386,1535127657,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
c634f6246cba309c56c0f906ef04787a9629b46484b5d6a89b849b9d559eca15,1,2,1,92.39966386,1534725404,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
2caa0221f611aba11c5c92423d3c8ec9de7c8ca91b64af35a56481a9efe6941d,1,2,1,92.39966386,1534348666,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65,-1,68,1,92.41186579,1533659467,Regular,ae5f10f75167e4ae93f6eab161548a06702c612f6da4c3562fa6ffc3360213d4
ae5f10f75167e4ae93f6eab161548a06702c612f6da4c3562fa6ffc3360213d4,1,2,1,92.41186579,1533463865,Vote,d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65
