tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,58,1,0.00787567,1695390933,Regular,79bc7e0daa7bd59e9a209ccae053eac1ca4c74e08cc2ebbca68238d2d646008d
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,60,1,0.00803243,1695390933,Regular,2f4c972a0fec4c27113f4eb5b48569a95ae850948e4fad8da6d0f8f686385a99
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,17,1,0.00795411,1695390933,Regular,3c850f365d586625830b54363858e8d99b18870a4e48ac94e18df46b50fb3b22
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,93,1,0.00787567,1695390933,Regular,2793adc1f8a51b05a5f17c29c8f9d209cd3c4a9b09a9d3dab8f66c796e6ca3b3
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,38,1,0.0080328,1695390933,Regular,1b3f81eeaf47905255e44f4a092c31e552ed5b6066f3fe5c556139e0dd245931
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,80,1,0.00787492,1695390933,Regular,c08b5e9b7a73d70c92b06c7b4b728b7a5101173c91bbc21c173feaaed3839734
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,52,1,0.00795366,1695390933,Regular,5f0e955fdf97c9dfebe902be551abe7832085c8b65313d745186664956af4617
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,55,1,0.00787494,1695390933,Regular,ae6aaca415bcc3315ca0f0c8028f4e99dea16ebe36bcf4c633e5fa21c2bd0fcc
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,131,1,0.00795296,1695390933,Regular,7a8df08cd626d187ea77cdba5f82562698a2fe851b85764a552da7663b52660d
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,70,1,0.00787531,1695390933,Regular,8a3c27d930fd51a88da93b558f489f12d81e61e0d3518af26f37e73e0be114b2
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,2,1,0.0080332,1695332464,Regular,8d9005c6aed6b10ad0a7a68f39c286cb9838e4ade8f802ebc6df9ec98aae5ad8
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,529,1,0.00795272,1695332464,Regular,b9f16715b43b48555421132675c5e0b682792e8b241c5209400f74c06e5bd352
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,509,1,0.00812755,1695332464,Regular,c3955f7b0ede363738824a99deb09264dfdc2cb6309a05684c85b369762e0fbd
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,482,1,0.00787527,1695332464,Regular,1bec85fa8db484f63fbe1a3804edc280cc573257a5a08ebb9bac6aa97e9634fd
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,474,1,0.00803244,1695332464,Regular,72f5385b5e292eddaed3c8732e5e194b66c5b6c076afaec19dc258ff89fbf4b7
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,467,1,0.00787496,1695332464,Regular,d19d6a67e9c5d230549fb6d4914dc7751564f3f65b6d93ed111815efe48446cd
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,459,1,0.00795403,1695332464,Regular,8c1c3bcb50b74bd856f05ccadfb6384c3f0bdefbcec825e0bd3546bc7f302485
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,440,1,0.00787527,1695332464,Regular,06d5ed0783ba86ab189b00aca9d4f8bfc998c6f5178494085fbed5981675e6ef
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,417,1,0.00787497,1695332464,Regular,74c7d400bafae82b0fd3c617fb73ef56eb49e113fae2315902741b1654a26e84
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,406,1,0.00811327,1695332464,Regular,1b1dfee43c90b99372c039711392906419d603674dc6cc3baf43ca97df10723e
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,395,1,0.00803314,1695332464,Regular,e2c560ce57ddeb8aaab71e61f63cc0b55215f55517870b33d94b7c7277f2e18d
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,393,1,0.00787492,1695332464,Regular,ebb4b82c171dee2154af7655d596beb79c994958db8740cb612fdd62597d1cc1
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,375,1,0.00803282,1695332464,Regular,d40598323306e9282482aebad6064aa0275687d63c7340909be11e83caedcb76
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,369,1,0.00803319,1695332464,Regular,b17c16c577a62852b9107fea53e724003b08300f001f440485c336740d4394cb
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,359,1,0.00795413,1695332464,Regular,afee46b877aee70604327bdb06ce20bad584b31877bddf0e70e4e47d4ae40c79
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,352,1,0.00787532,1695332464,Regular,e66b8a233ff99a3230122162c34274bfcea6bb394a4e1d53547d7e8857a79c2c
