tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89895de1baa431680ab6ac452e6182816add54f21fa5138bdb22db775c62b2ec,-1,9,1,0.1232,1566786575,Regular,7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2
89895de1baa431680ab6ac452e6182816add54f21fa5138bdb22db775c62b2ec,-1,1,1,0.1211,1566786575,Regular,98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e
89895de1baa431680ab6ac452e6182816add54f21fa5138bdb22db775c62b2ec,-1,3,1,0.1345,1566786575,Regular,af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742
89895de1baa431680ab6ac452e6182816add54f21fa5138bdb22db775c62b2ec,-1,4,1,0.1049,1566786575,Regular,78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f
89895de1baa431680ab6ac452e6182816add54f21fa5138bdb22db775c62b2ec,-1,7,1,0.1464,1566786575,Regular,593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2
78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f,1,28,1,0.1049,1550630257,Regular,89895de1baa431680ab6ac452e6182816add54f21fa5138bdb22db775c62b2ec
98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e,1,22,1,0.1211,1550543442,Regular,89895de1baa431680ab6ac452e6182816add54f21fa5138bdb22db775c62b2ec
593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2,1,24,1,0.1464,1550370986,Regular,89895de1baa431680ab6ac452e6182816add54f21fa5138bdb22db775c62b2ec
7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2,1,21,1,0.1232,1550284413,Regular,89895de1baa431680ab6ac452e6182816add54f21fa5138bdb22db775c62b2ec
af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742,1,22,1,0.1345,1550025032,Regular,89895de1baa431680ab6ac452e6182816add54f21fa5138bdb22db775c62b2ec
d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa,-1,26,1,0.1276,1549948208,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa,-1,28,1,0.2544,1549948208,Regular,e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed
d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa,-1,25,1,0.1821,1549948208,Regular,fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1
d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa,-1,23,1,0.1743,1549948208,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa,-1,2,1,0.1517,1549948208,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa,-1,20,1,0.2189,1549948208,Regular,e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9
d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa,-1,18,1,0.1246,1549948208,Regular,a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e
d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa,-1,17,1,0.1238,1549948208,Regular,5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789
d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa,-1,15,1,0.2557,1549948208,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa,-1,12,1,0.1515,1549948208,Regular,00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175
d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa,-1,0,1,0.1935,1549948208,Regular,8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808
d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa,-1,9,1,0.1563,1549948208,Regular,4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46
d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa,-1,7,1,0.3025,1549948208,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808,1,17,1,0.1935,1549939024,Regular,d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa
fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1,1,28,1,0.1821,1549852661,Regular,d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa
e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9,1,23,1,0.2189,1549506680,Regular,d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa
5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789,1,26,1,0.1238,1549247526,Regular,d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa
00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175,1,0,1,0.1515,1549161347,Regular,d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa
031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca,1,38,1,0.1743,1549074854,Regular,d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa
e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed,1,48,1,0.2544,1548815653,Regular,d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa
4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46,1,19,1,0.1563,1548470152,Regular,d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,32,1,0.1517,1548384531,Regular,d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa
a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e,1,27,1,0.1246,1548297509,Regular,d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa
4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb,1,53,1,0.1276,1548210776,Regular,d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,31,1,0.3025,1548039672,Regular,d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa
d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682,1,53,1,0.2557,1547951449,Regular,d71a6b4af086c710643334a4707c8e05345b91e8cdc9e2c079f2dc3771b0f2aa
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,42,1,0.276,1547892073,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,1,1,0.2998,1547892073,Regular,42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,4,1,0.1605,1547892073,Regular,8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,6,1,0.1574,1547892073,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,9,1,0.1939,1547892073,Regular,774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,12,1,0.3896,1547892073,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,15,1,0.1,1547892073,Regular,24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,19,1,0.3765,1547892073,Regular,e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,23,1,0.125,1547892073,Regular,23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,24,1,0.2447,1547892073,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
