tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
615c8db14a3521fa766c253015c381a8b608b8e0d209212f8fc70ca2ede96e3b,1,1,1,0.01091985,1533822131,Regular,
92d6303dad41e6db3c212c5ae9842a4e4a5b0e18b98f7549c0709a070d27eeae,1,0,1,0.28627612,1524733919,Regular,
2cb7026f870962d349124c39580f9aa977321d3f6860e5fd79de0e6b932befda,-1,1,1,0.30918545,1519157396,Regular,40ae8517f5850c4551f40e7c0f670bb3a236a241196db9082e21aebebae58232
40ae8517f5850c4551f40e7c0f670bb3a236a241196db9082e21aebebae58232,1,1,1,0.30918545,1519121420,Regular,2cb7026f870962d349124c39580f9aa977321d3f6860e5fd79de0e6b932befda
4c3230fd834212d0a773a2c2a1754ccf2421c749a514d578f7a6ddb0181f95eb,-1,2,1,0.36096439,1518599372,Regular,4f4c0b1264a21fd2ea33378bca851ec09b6269229f1f6167324abcb602b315db
4c3230fd834212d0a773a2c2a1754ccf2421c749a514d578f7a6ddb0181f95eb,-1,0,1,0.49513485,1518599372,Regular,b635fac3d8db8746d1c5da867e42007464850f7bd2d34bd4b726d88b0a35cc72
4c3230fd834212d0a773a2c2a1754ccf2421c749a514d578f7a6ddb0181f95eb,-1,1,1,0.2520019,1518599372,Regular,4947b7dffc6ca296f4ff85d2eda8af39b664f3d7ecd9f0caab40aa802793aa31
4947b7dffc6ca296f4ff85d2eda8af39b664f3d7ecd9f0caab40aa802793aa31,1,8,1,0.2520019,1516728957,Regular,4c3230fd834212d0a773a2c2a1754ccf2421c749a514d578f7a6ddb0181f95eb
b635fac3d8db8746d1c5da867e42007464850f7bd2d34bd4b726d88b0a35cc72,1,31,1,0.49513485,1515593705,Regular,4c3230fd834212d0a773a2c2a1754ccf2421c749a514d578f7a6ddb0181f95eb
4f4c0b1264a21fd2ea33378bca851ec09b6269229f1f6167324abcb602b315db,1,0,1,0.36096439,1513707152,Regular,4c3230fd834212d0a773a2c2a1754ccf2421c749a514d578f7a6ddb0181f95eb
