tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9df182be13f49b4a18227410fed96c91814c75526f199a8a3538df7e9057ba7b,-1,5,1,1.11004529,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
89e9719af9b3335b0c64493ca50e00db44e7bbb264ac20dc76448d5160d359ed,-1,2,1,1.35542029,1639372960,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,275,1,1.35542029,1639370968,Regular,89e9719af9b3335b0c64493ca50e00db44e7bbb264ac20dc76448d5160d359ed
283dc4ba0e3800a8a4222ac6dc3ccb144a9a16cbc266021ac9143cf7338f3159,-1,3,1,1.0401799,1639279650,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,226,1,1.0401799,1639275820,Regular,283dc4ba0e3800a8a4222ac6dc3ccb144a9a16cbc266021ac9143cf7338f3159
2a7ac2fad2bebf0d2275be84aea79c0e783f72fe9cb56c3bad75eab4ef0bb0fa,-1,7,1,0.99699752,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,6,1,0.99699752,1639194850,Regular,2a7ac2fad2bebf0d2275be84aea79c0e783f72fe9cb56c3bad75eab4ef0bb0fa
0e59879ae7b5483ad7559f53a34cf93b99b8e8e3c1016834b93899222e186194,-1,9,1,1.0657738,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,319,1,1.0657738,1639106714,Regular,0e59879ae7b5483ad7559f53a34cf93b99b8e8e3c1016834b93899222e186194
0b0f98504778b083bd04d0c59a3654105ff52bc7aaf0f646f3da395bfd12c881,-1,9,1,0.9724445,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,148,1,0.9724445,1639019007,Regular,0b0f98504778b083bd04d0c59a3654105ff52bc7aaf0f646f3da395bfd12c881
b9b0e6256563cfca3dae282c983d506c5043db043f45f11321db010e79266700,-1,1,1,1.14863596,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,319,1,1.14863596,1638934488,Regular,b9b0e6256563cfca3dae282c983d506c5043db043f45f11321db010e79266700
99bd916d354bdb3167d070c5a25492e296d1e8800b31eafb304738c876d14a5d,-1,7,1,1.0223792,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,15,1,1.0223792,1638844619,Regular,99bd916d354bdb3167d070c5a25492e296d1e8800b31eafb304738c876d14a5d
e3ef900177e5072de12d2870a2fa33905f0359b1137c2121c94dda086a070d5d,-1,0,1,0.89002168,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,472,1,0.89002168,1638764409,Regular,e3ef900177e5072de12d2870a2fa33905f0359b1137c2121c94dda086a070d5d
6f4da60a720e68da43de3c5c04abefbb4ecced3997e2ac42cf3c9a89b8f873e4,-1,5,1,1.29279582,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,68,1,1.29279582,1638674267,Regular,6f4da60a720e68da43de3c5c04abefbb4ecced3997e2ac42cf3c9a89b8f873e4
41b669741283cbfa4d2e8dc0815c0363c31e3528522683be743f70c650abbca0,-1,9,1,1.32553649,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,187,1,1.32553649,1638586394,Regular,41b669741283cbfa4d2e8dc0815c0363c31e3528522683be743f70c650abbca0
9dc1570bd33cf923abd2f3f023736ef9f3f12f974d33d7d27cc75f0abd30307b,-1,7,1,1.01354711,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,54,1,1.01354711,1638503682,Regular,9dc1570bd33cf923abd2f3f023736ef9f3f12f974d33d7d27cc75f0abd30307b
00cead4eec993bc9b05425dc441429a39b90942f812785b4729a33adab944f77,-1,8,1,0.96993364,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,347,1,0.96993364,1638416496,Regular,00cead4eec993bc9b05425dc441429a39b90942f812785b4729a33adab944f77
f1107d2f11d1ec632a5cab1979e43f7c2c417de722cecadf91785f9a252b79e1,-1,4,1,1.15434098,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,396,1,1.15434098,1638327882,Regular,f1107d2f11d1ec632a5cab1979e43f7c2c417de722cecadf91785f9a252b79e1
d4bd784ff130cfff7cf73bad1dd39822fbfbe9a1bd590c8f00d53e396d6139fd,-1,1,1,1.44209874,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,401,1,1.44209874,1638238801,Regular,d4bd784ff130cfff7cf73bad1dd39822fbfbe9a1bd590c8f00d53e396d6139fd
787490a1bf15aedb5804004b909497a07bfc4ab7c168aa86c4ded88f8f884d08,-1,9,1,1.41622946,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,43,1,1.41622946,1638163942,Regular,787490a1bf15aedb5804004b909497a07bfc4ab7c168aa86c4ded88f8f884d08
a8b8b01b56e526df2ac3740882b412a54449020f1571bcb139854703139d19b6,-1,7,1,1.42542095,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,237,1,1.42542095,1638072309,Regular,a8b8b01b56e526df2ac3740882b412a54449020f1571bcb139854703139d19b6
e58c0addc13a0efb0b637d5f7566fe53490d29fb78dfd41896293ef8859bce40,-1,0,1,0.82620716,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
