tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029e641c56b07242116a99b0e0835becd3dc8dfebe46aaac211cc38fb0ab0643,-1,0,1,0.06018862,1530884282,Ticket,7a4dd1a4a077012ca6951a3fa940c0e10943fb551b9abbf71067696e2f14d118
029e641c56b07242116a99b0e0835becd3dc8dfebe46aaac211cc38fb0ab0643,-1,1,1,89.34861119,1530884282,Ticket,7a4dd1a4a077012ca6951a3fa940c0e10943fb551b9abbf71067696e2f14d118
aa373998b53e5cf753b67d7a9e530076d0bb20197f8af9068176b9d1965c77d4,-1,1,1,89.34861119,1530884282,Ticket,7a4dd1a4a077012ca6951a3fa940c0e10943fb551b9abbf71067696e2f14d118
aa373998b53e5cf753b67d7a9e530076d0bb20197f8af9068176b9d1965c77d4,-1,0,1,0.06018862,1530884282,Ticket,7a4dd1a4a077012ca6951a3fa940c0e10943fb551b9abbf71067696e2f14d118
e4cfc85c8004e7323b9a761f1f8cb84415efd5aabc4f53581e75253b39e5ec10,-1,0,1,0.06018862,1530884282,Ticket,7a4dd1a4a077012ca6951a3fa940c0e10943fb551b9abbf71067696e2f14d118
e4cfc85c8004e7323b9a761f1f8cb84415efd5aabc4f53581e75253b39e5ec10,-1,1,1,89.34861119,1530884282,Ticket,7a4dd1a4a077012ca6951a3fa940c0e10943fb551b9abbf71067696e2f14d118
7a4dd1a4a077012ca6951a3fa940c0e10943fb551b9abbf71067696e2f14d118,1,1,1,89.34861119,1530884085,Regular,029e641c56b07242116a99b0e0835becd3dc8dfebe46aaac211cc38fb0ab0643
7a4dd1a4a077012ca6951a3fa940c0e10943fb551b9abbf71067696e2f14d118,1,4,1,0.06018862,1530884085,Regular,aa373998b53e5cf753b67d7a9e530076d0bb20197f8af9068176b9d1965c77d4
7a4dd1a4a077012ca6951a3fa940c0e10943fb551b9abbf71067696e2f14d118,1,5,1,89.34861119,1530884085,Regular,aa373998b53e5cf753b67d7a9e530076d0bb20197f8af9068176b9d1965c77d4
7a4dd1a4a077012ca6951a3fa940c0e10943fb551b9abbf71067696e2f14d118,1,2,1,0.06018862,1530884085,Regular,e4cfc85c8004e7323b9a761f1f8cb84415efd5aabc4f53581e75253b39e5ec10
7a4dd1a4a077012ca6951a3fa940c0e10943fb551b9abbf71067696e2f14d118,1,3,1,89.34861119,1530884085,Regular,e4cfc85c8004e7323b9a761f1f8cb84415efd5aabc4f53581e75253b39e5ec10
7a4dd1a4a077012ca6951a3fa940c0e10943fb551b9abbf71067696e2f14d118,1,0,1,0.06018862,1530884085,Regular,029e641c56b07242116a99b0e0835becd3dc8dfebe46aaac211cc38fb0ab0643
