tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,37,1,0.20346557,1593723430,Regular,c220d5f3beaace24a9fba5d65faa3a441bd7069ac1ac53874b97010a642fe1fa
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,0,1,0.20245543,1593723430,Regular,a8b9a1a63993eaa6e7db086f8beb906969cd91257ecdcf7bb6ae053d15f4f304
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,1,1,0.2014115,1593723430,Regular,6db1e166c729732eb1f78ea354592d0339b93702d568a53b908485661e2c820e
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,3,1,0.20178491,1593723430,Regular,04686178144ce07222237eb983254b93169d256f2665732a245b256306cb051b
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,4,1,0.2027156,1593723430,Regular,de550787ea2bce296ec86c0e50e14953bf401802a5352a5aeb95400fa5e9a92b
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,5,1,0.2050807,1593723430,Regular,a65da44ce79462b25abcf4f84c016e769e612307a9839180156fb50d896ba333
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,6,1,0.20084849,1593723430,Regular,4b7925a78358cf2743dc318eb889d6d8146f5679e4d5ee9c72d1a60c97103139
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,7,1,0.20164635,1593723430,Regular,510e2a7addf714e1e04bba22c01c9fd78be9370ba08384b6ec3908e4d602fe47
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,9,1,0.20108982,1593723430,Regular,f53ee351a819aaca4a32e4e4d38977fe380e0439320f1ec5e798bce24079994c
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,11,1,0.20074558,1593723430,Regular,6f64e3b93d94a9ff89a66ac4f41da3d1b10a023c082c4104343f7d390387d051
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,12,1,0.20337125,1593723430,Regular,a917d8460c6be1b97ee45a65453680b16994d41c9c11a33587d69ea0d7b08554
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,13,1,0.20221539,1593723430,Regular,b65cd0ca51f475e7d4c28f879517ad87ad3a7bdf98fbd1942ab4914c4f964560
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,15,1,0.20282938,1593723430,Regular,30c527031e017ba8686cb066cb1b4c0de59f7c8087c684427d3e24019cb3d664
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,17,1,0.20088154,1593723430,Regular,f7444133383754082e7c90fd5189c7f8d5072dea831ba83bf63756f11210d969
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,19,1,0.20405826,1593723430,Regular,6a0ec2beddb2275604f53641d49eaf7c2b2c40fadc43cf5a4f70aa59925ca070
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,20,1,0.20052042,1593723430,Regular,f3af6522d2ae14a5705f2be46c63cc650a0342f44561a3a82ead46673888a270
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,21,1,0.20227231,1593723430,Regular,008d5f6185c7af84da3e8c0700e72ea39fb5130e48ed53360f8358c8120a4175
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,22,1,0.20003933,1593723430,Regular,098f1c10e79f0b98ee62c450d5f8e0374a697c3433f673cfaea906ffbb17739a
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,23,1,0.20261206,1593723430,Regular,dfe3ba63b776a49ecb05468a46e64b8a1b6a173e6f692ab0e21c9df3bd28b49b
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,24,1,0.20268416,1593723430,Regular,9c6c4c52df39bf2872e4fcc8c7fde6b00dd90ece180d95e387b2299afe8bf1ab
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,27,1,0.20078816,1593723430,Regular,b531ad4e3bf44c35d62675d26e086a80625cf8b537f65d0918df09f5176daeb8
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,29,1,0.20218022,1593723430,Regular,3ca4a6e2208e21e85bf8e9b716f68cc7a0fe1e0372ad65050054777381a700bf
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,30,1,0.20442318,1593723430,Regular,9b88f213f04945646f77b910e601759cf168d1e1d6fb0370a0a691203dec78c0
92a13d3327ebcf145ca07196b06f791ae5c05cde7a1e2307ea166817898fde1f,-1,31,1,0.20358112,1593723430,Regular,7aab391d362cdc642edf33f709389e4f8ca074cc1e1eb0ab698d4338ed561cc2
