tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781,-1,0,1,1.99642447,1614006655,Regular,cc11a66d96621f26eca0a5ddad107bbaa67d2c58c690ee78cf26c440f6be296a
bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4,-1,30,1,1.99653564,1525420023,Regular,3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50
d6b8883fa308e0f07a35092cf85c6bfba0a09e5a2a14e237aa38aeb56eb070c9,-1,5,1,1.9950619,1525091281,Regular,27ad0e552519d1816bd16468d1695f232c0ab9f68c02283146cef296b3bff11a
27ad0e552519d1816bd16468d1695f232c0ab9f68c02283146cef296b3bff11a,1,12,1,1.9950619,1505051380,Regular,d6b8883fa308e0f07a35092cf85c6bfba0a09e5a2a14e237aa38aeb56eb070c9
3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50,1,30,1,1.99653564,1503538248,Regular,bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4
781c5120d906ed3ffecc73601c731fc37fffecafa44c345942555936c6ddd6c1,-1,11,1,1.99519752,1502254856,Regular,f85a1a5a16f543db3c5345fb4416ad6d448514a38fcac675b35ca239b65ef1b2
f85a1a5a16f543db3c5345fb4416ad6d448514a38fcac675b35ca239b65ef1b2,1,12,1,1.99519752,1502254020,Regular,781c5120d906ed3ffecc73601c731fc37fffecafa44c345942555936c6ddd6c1
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,55,1,1.99585727,1502015450,Regular,019d7e2cbaf3e3d042026c669bbc828937ccf36fa8d79991345a1359cd503346
019d7e2cbaf3e3d042026c669bbc828937ccf36fa8d79991345a1359cd503346,1,9,1,1.99585727,1501074229,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
cc11a66d96621f26eca0a5ddad107bbaa67d2c58c690ee78cf26c440f6be296a,1,1,1,1.99642447,1500153478,Regular,7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781
