tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c53ec7ef7bcb884580b73e2f29b5d4505a3274de847cd464bc03ddc01bac60e,-1,35,1,1.09515739,1604782301,Regular,64d1d820c0b7fa3911589478a71bbdc5061d072234414101d508ec0f44f3bfc8
84713f5c0981c2d631000d938dfb682a34b95213479f24e7622f45d8b11d9676,-1,24,1,1.09501037,1604469230,Regular,3e1cd0b6006119f16dd739b9f8f00b74b77c0194f471699dda0fe546b52084fa
e0f2ed3ec74633cb881ef835fff42dbedb1865d3ae85e37a8547ae39903d95f7,-1,45,1,1.3159774,1521670218,Regular,a5848b94dc42620c0bb3880b9cc5b08e76b3d4368ca0d8181edcf22e982dd911
9a329482c65a68888a5719b7b0b3ba440b260f90690b106d887796b7ef7c3d52,-1,17,1,1.09516511,1517585164,Regular,4a9512810e52ff8a56760735e102496cf98c9b62898ad9e67258c307637b59cc
a5848b94dc42620c0bb3880b9cc5b08e76b3d4368ca0d8181edcf22e982dd911,1,1,1,1.3159774,1511421325,Regular,e0f2ed3ec74633cb881ef835fff42dbedb1865d3ae85e37a8547ae39903d95f7
4a9512810e52ff8a56760735e102496cf98c9b62898ad9e67258c307637b59cc,1,3,1,1.09516511,1504054575,Regular,9a329482c65a68888a5719b7b0b3ba440b260f90690b106d887796b7ef7c3d52
64d1d820c0b7fa3911589478a71bbdc5061d072234414101d508ec0f44f3bfc8,1,15,1,1.09515739,1499973890,Regular,8c53ec7ef7bcb884580b73e2f29b5d4505a3274de847cd464bc03ddc01bac60e
b34546786919fd007dc0375ed7e4bffc9165a347dd833e1ac3e1f4a19692e1e6,-1,20,1,0.6732759,1496534298,Regular,c6cff76d482ab5ec8714d0fe4068c14687dee725f7466d463288dde3f35bf5b3
c6cff76d482ab5ec8714d0fe4068c14687dee725f7466d463288dde3f35bf5b3,1,1,1,0.6732759,1496526956,Regular,b34546786919fd007dc0375ed7e4bffc9165a347dd833e1ac3e1f4a19692e1e6
3e1cd0b6006119f16dd739b9f8f00b74b77c0194f471699dda0fe546b52084fa,1,4,1,1.09501037,1495146265,Regular,84713f5c0981c2d631000d938dfb682a34b95213479f24e7622f45d8b11d9676
9b1bbd8d37daf372e590bc89a341b637b03c11bb73962e03f7e4d15e4b9ac31b,-1,45,1,0.97138835,1493236138,Regular,5a56c4156c9009d2458988a59cad946edb26d1669ba87c984ff3c97962bbff29
5a56c4156c9009d2458988a59cad946edb26d1669ba87c984ff3c97962bbff29,1,0,1,0.97138835,1493139156,Regular,9b1bbd8d37daf372e590bc89a341b637b03c11bb73962e03f7e4d15e4b9ac31b
