tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf09920e6771922611046a77eb3b589cc0a4342ea4f0daad3844a401617f37fc,-1,1,1,141.90827736,1593866311,Vote,cb5b44e88c0700b42ada77cd540ea516bc4b076de9b56791aae3093d5958e690
4a5d9a1a043f776c5c8cab86fc8160ae1fd8e1fff2d59ad487a0f742fc3ff6c3,-1,1,1,132.85052228,1593427595,Vote,3b6ccc4f8568cdbb55ab8c7a2ad8a966737c6ab9055099aac6189e933ee7b239
92399a94d6613bf8d006474a73127ea147f78993816be5a908a89f1b721195b6,-1,1,1,141.90827736,1591716008,Vote,710acb6fdfc5c0c5370ab8344e08ea2626eafcac2ac1d790dbd80bbadede471d
5e489f229028892574c27f8e33181a4cbd590a05e8c508a0d712bc0db7b9c3f5,-1,1,1,141.90827736,1590807803,Vote,c69011f94cee1fe09ac63834d8dd8631ad318e5c5d1d9ec52c478e8d832da653
48f937bc95c163218ce95ff73b60ab16bd198f07637f4077b50b5eee4eb521e7,-1,1,1,144.18377597,1590241627,Vote,e0ebbd061ddf13b675f4cfd712ad304daf85af278d2c0e896defec2be94a74ff
aa89ae5d3b889974c6708888805d80e673a81113849377b6bcc57a2bcc0b667a,-1,1,1,141.39914348,1589116613,Vote,9851f99079cb849085f029f9cc6c5c33d909eab25eeb6cf13479b19dd3995064
3b6ccc4f8568cdbb55ab8c7a2ad8a966737c6ab9055099aac6189e933ee7b239,1,0,1,132.85052228,1588861710,Ticket,4a5d9a1a043f776c5c8cab86fc8160ae1fd8e1fff2d59ad487a0f742fc3ff6c3
bb6a5e929bef89a0a7cec7d1b736338ed52771297572d503ba4d3c0277715dbe,-1,1,1,134.04227954,1588720820,Vote,af2d345755328c2d2666ae84dff432968af0c8f23131b5a0a4d05f30426d3555
9851f99079cb849085f029f9cc6c5c33d909eab25eeb6cf13479b19dd3995064,1,0,1,141.39914348,1587919954,Ticket,aa89ae5d3b889974c6708888805d80e673a81113849377b6bcc57a2bcc0b667a
faaf1e257e66c753d31cc5d2c1649815c87f72a09bdbff4d77d0a2940fc9c683,-1,1,1,141.90827736,1587777507,Vote,db4b80b6a0f5f96ad27a5812a88bf456b2381ddf935aabd950f6f8271cceab7e
af2d345755328c2d2666ae84dff432968af0c8f23131b5a0a4d05f30426d3555,1,0,1,134.04227954,1586287739,Ticket,bb6a5e929bef89a0a7cec7d1b736338ed52771297572d503ba4d3c0277715dbe
5a29c8e12cf18525754e3ed4b11e5ee2ff4d49225a9294dfbb028b95047811e2,-1,1,1,141.90827736,1586202090,Vote,bc305407757f3b6d65c5f5354794c2b955465ac5e0209608c033368bdcccc37d
e0ebbd061ddf13b675f4cfd712ad304daf85af278d2c0e896defec2be94a74ff,1,0,1,144.18377597,1585582053,Ticket,48f937bc95c163218ce95ff73b60ab16bd198f07637f4077b50b5eee4eb521e7
2935775e8c9ffe6629e3b186de59c49bb03fb4139dd6230ecf988136aad0efe8,-1,1,1,141.90827736,1585488893,Vote,5c3498ec8b2f0a5dfa090ce1fac830e322b78166601bbf4af032137e49e6f8b6
5c3498ec8b2f0a5dfa090ce1fac830e322b78166601bbf4af032137e49e6f8b6,1,0,1,141.90827736,1585327513,Ticket,2935775e8c9ffe6629e3b186de59c49bb03fb4139dd6230ecf988136aad0efe8
710acb6fdfc5c0c5370ab8344e08ea2626eafcac2ac1d790dbd80bbadede471d,1,0,1,141.90827736,1585327513,Ticket,92399a94d6613bf8d006474a73127ea147f78993816be5a908a89f1b721195b6
bc305407757f3b6d65c5f5354794c2b955465ac5e0209608c033368bdcccc37d,1,0,1,141.90827736,1585327513,Ticket,5a29c8e12cf18525754e3ed4b11e5ee2ff4d49225a9294dfbb028b95047811e2
c69011f94cee1fe09ac63834d8dd8631ad318e5c5d1d9ec52c478e8d832da653,1,0,1,141.90827736,1585327513,Ticket,5e489f229028892574c27f8e33181a4cbd590a05e8c508a0d712bc0db7b9c3f5
cb5b44e88c0700b42ada77cd540ea516bc4b076de9b56791aae3093d5958e690,1,0,1,141.90827736,1585327513,Ticket,cf09920e6771922611046a77eb3b589cc0a4342ea4f0daad3844a401617f37fc
db4b80b6a0f5f96ad27a5812a88bf456b2381ddf935aabd950f6f8271cceab7e,1,0,1,141.90827736,1585327513,Ticket,faaf1e257e66c753d31cc5d2c1649815c87f72a09bdbff4d77d0a2940fc9c683
278be2175c5fd69db6171892ea71fbe08cba906dbc4f4e4278ea0ef8049b28c9,-1,1,1,133.7607245,1581968032,Vote,51606085a0a2e62958e28d5be71a440db62a58be6ea78689a3898af5028be55e
1f55c2a50c642e5e3636903cfd7723e656a8695aed71c5e2adca6b4f1672fc0a,-1,1,1,133.7607245,1580932944,Vote,267771df36621f00c2b17326ef777e74f9e7d72bd4cc4199923d4da14799227e
683f2f1e6183f1f4a8191b99bc063e788ec66444f3137027a1ef08fad41590d7,-1,1,1,135.11539928,1580371521,Vote,f0c4d60726407dc223ec371d505a1eb876e1f1b20b89af7cf1342ec082235bc5
6712447c4bd9765f693033866ebcf1686bdeddcf8b5e9303de5d2b9891662c9d,-1,1,1,134.07240701,1578689511,Vote,0789f7b094f3f80f4d33c709dbd6edd02fd79ca4c5b296e3e3ea9fd8eb811801
783e588534457bc80f59feb405b4ae070cb2c9a4d3beaf9b09d46878b87b6aa0,-1,1,1,134.03063219,1578488328,Vote,77dee5ed7e5772cb74a00e00b2d9872dacdade3d2fbad4bb63efa02c676fbdd0
7a8637e7bb87017d1984f833f97a401f12ac98f5cf91110d5afa6947981c68d6,-1,1,1,129.56956965,1578097442,Vote,e753d12bef759c39356d63e7c180a8bea4f1469751ebd95244d21a3fa0ac5bb7
77dee5ed7e5772cb74a00e00b2d9872dacdade3d2fbad4bb63efa02c676fbdd0,1,0,1,134.03063219,1577470434,Ticket,783e588534457bc80f59feb405b4ae070cb2c9a4d3beaf9b09d46878b87b6aa0
13367d0db733a6a3e2a7fd70e7e76ac7e125736af9c0db2ffb94ab176db292df,-1,1,1,133.3898257,1577348404,Vote,8b8f16b94e5bd584ac9846b97b67c734730451a21477003c678828419db341be
e753d12bef759c39356d63e7c180a8bea4f1469751ebd95244d21a3fa0ac5bb7,1,0,1,129.56956965,1575296483,Ticket,7a8637e7bb87017d1984f833f97a401f12ac98f5cf91110d5afa6947981c68d6
